﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1362;"Finde die Schulstraße gut";https://meinungfuer.koeln/node/1362;"Ich finde die Schulstraße gut. Es ist weniger Verkehr auf der Straße. Das macht meinen Schulweg ruhiger und sicherer.";Gast;;"07.03.2023 - 14:23";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Schüler*in und wurde bei der Abgabe meiner Meinung unterstützt ";0;;;0;1;2;0;0
1363;"Nachbesserungen erforderlich?";https://meinungfuer.koeln/node/1363;"Die hier geschilderten Beobachtung von Anwohnenden zu Situationen mit ein- und ausfahrenden Fahrzeugen legen nahe, dass das jetzige Einfahrverbot nicht ausreichend sein könnte. Zu überlegen wäre, ob motorisierter Verkehr zu den vorgesehenen Zeiten generell untersagt sein sollte (also auch das Rausfahren), die Regelung bereits mit Beginn des Melatengürtels greifen sollte und/oder die Straße zu einer Einbahnstraße erklärt werden sollte.    ";Gast;;"07.03.2023 - 14:31";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert, Lindenbornstraße";0;;;0;0;8;0;0
1369;Ehemalige;https://meinungfuer.koeln/node/1369;"Unsere Kinder waren bis 2022 auf der Lindenbornschule und unser Eindruck war, dass es morgens oft chaotisch zuging und sich die Autofahrer nicht belehren lassen. Eine Schulstraße ist eine gute Idee und könnte noch durch Bringzonen in einer Nachbarstraße unterstützt werden. Eventuell könnte der Zeitraum der Sperrung noch verkürzt werden, um den Anwohnern entgegen zu kommen. Es sollten weniger Stellplätze (nicht nur temporäre Halteverbote) in der Lindenbornstraße vor den Schulen sein, um die Situation insgesamt übersichtlicher zu machen. Die Flächen könnten Fahrradstellplätze für die vielen auf dem Gehweg abgestellten Räder sein.";Gast;;"07.03.2023 - 21:59";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert, Lindenbornstraße";0;;;0;1;0;0;0
1370;"Schulstraße sorgt für Gefahr";https://meinungfuer.koeln/node/1370;"Durch die teilweise Sperrung ist bei Eltern, Lehrern und Kindern wohl der Eindruck entstanden, dass eine Straße zum Spielen und zum Aufenthalt auf der Fahrbahn entstanden ist. Das Pilotprojekt hat ganz offensichtlich seine Wirkung verfehlt. Gerade den Kindern wird hier ein vollkommen falsches Signal gegeben. Eine solche Schulstraße ist eben keine Spielstraße, da hier Autoverkehr weiter erlaubt ist. Einerseits generell zum Ausfahren und zum Einfahren gibt es ja Sondergenehmigungen.
Die Schilder gehören daher schnellstmöglich abgebaut. Das Projekt ist ganz offensichtlich eine absolute Fehlplanung. Die nun eingetretenen Gefahren durch die völlig falsche Wirkung hat die Stadt wohl nicht einkalkuliert. Sie sollte jetzt aber auch handeln und die Entscheidung nicht weiter heraus zögern.";Gast;;"08.03.2023 - 07:59";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";4;;;0;11;2;0;0
1371;"Auch der Weg zur Kita ist deutlich sicherer";https://meinungfuer.koeln/node/1371;"Durch die Einführung der Schulstraße ist auch auf der Sömmeringstr. weniger Autoverkehr zu den Bring- und Abholzeiten. Wir haben ein Kitakind und für dieses ist der Weg zur Kita mit dem Laufrad dadurch spürbar sicherer geworden.";Gast;;"08.03.2023 - 10:16";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";1;;;0;1;2;0;0
1372;"Einschränkungen stehen in keinem Verhältnis zum Ertrag";https://meinungfuer.koeln/node/1372;"Die Sperrung der Straße verlagert nun den Hol- und Bringverkehr in die umliegenden Straßen. Die Wirkung des Projekts verpufft. Den Kindern wird zudem ein völlig falsches Gefühl von Sicherheit vermittelt. Eine solche Schulstraße ist eine normale Straße mit Straßenverkehr und eben keine Spielstraße.
Die Einschränkungen für die Anwohner stehen in keinem angemessenen Verhältnis zu einem etwaigen Nutzen, welcher noch nicht einmal erkennbar ist.
Die Einschränkungen nun für ein Jahr trotz der vielen Rückmeldungen der Betroffenen nun aufrecht erhalten zu wollen, wäre unzumutbar.
Auch ich plädiere dafür, das Projekt unverzüglich zu stoppen und nach geeigneteren Maßnahmen zu suchen. ";Gast;;"08.03.2023 - 10:49";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";0;;;0;10;1;0;0
1373;"Menschen mit Schwerbehinderung vergessen?!";https://meinungfuer.koeln/node/1373;"Offenbar wurde es vergessen, die Beschilderung so vorzunehmen, dass Menschen mit einer Schwerbehinderung jederzeit auch in die Straße herein fahren können. Ich würde es als unzumutbar und auch pietätlos von der Stadtverwaltung empfinden, wenn man als schwerbehinderter Mensch dafür jetzt eine Genehmigung beantragen muss. Es sollte ein Schild mit einem Rollstuhlsymbol und frei angebracht werden damit Menschen mit einer anerkannten Schwerbehinderung nicht weiter ausgesperrt werden. Ein solches Verkehrschild gibt es ja bereits an anderen Stellen. Ich hoffe sehr, dass die Stadtverwaltung hier zügig ein Herz zeigt und diese Menschen nicht länger aussperrt. Ich hoffe sehr auf eine positive Rückmeldung ohne einen Hinweis auf eine Mail an die Stadtverwaltung oder etwas ähnliches.
Ansonsten finde ich die Idee der Schulstraße gut. Aber man sollte auch mehr auf die Beschwerden der Menschen eingehen, die dort leben und diese Menschen auch ernst nehmen. Das vermisse ich von der Stadtverwaltung auch in diesem Forum. Es werden nur Standardantworten gegeben und den Menschen so das Gefühl gegeben, dass deren Meinung weniger wert ist.";Gast;;"08.03.2023 - 14:20";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";3;;;0;6;0;0;0
1375;Warnweste;https://meinungfuer.koeln/node/1375;"Die Leute an der Sperre sollten verpflichtet werden eine Warnweste zu tragen. Zu gefährlich so mitten auf der Straße. Und Autos anhalten ist nicht okay. Die sind nicht die Polizei. Sollte denen mal gesagt werden.";Gast;;"08.03.2023 - 16:23";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Lindenbornstraße";1;;;0;6;2;0;0
1378;Anwohnerparken;https://meinungfuer.koeln/node/1378;"Prinzipiell unterstütze ich eine Schulstraße, bitte jedoch um Nachbesserung. Ich als Anwohnerin, die in dieser Zeit von der Arbeit kommt, finde es unzumutbar, nicht auf meinen Stellplatz fahren zu können. Zumal ein vorübergehendes kostenfreies Abstellen des Autos in der Nähe durch das Anwohnerparken nicht möglich ist.  ";Gast;;"08.03.2023 - 16:33";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";0;;;0;8;1;0;0
1379;"Argumentation der Stadt greift nicht";https://meinungfuer.koeln/node/1379;"Eine sachliche und persönliche Betrachtung ""von Außen"":

Die Stadt argumentiert pro Pilotprojekt ""Schulstraße"" insbesondere mit
- Verkehrsberuhigung, Unterbinden von sogenannten Eltern-Taxis
- Sicherer Schulweg
- Bewegung und Ausgleich für die Kinder

Eine Umsetzung der sogenannten Schulstraßen erfolgte durch die Stadt mit zeitlich begrenzten Einfahrtverboten für KFZ, also mit Verkehrsverboten.

Ein solches Verkehrsverbot erziehlt seine Wirkung regelmäßig nur, wenn es auch konsequent durch die zuständige Behörde kontrolliert wird. Zuständig ist hier die Polizei. Diese kann aber wahrscheinlich nur sehr sporadisch Kontrollen gewährleisten. Sonstige Personen an den Sperrstellen, zum Beispiel Eltern, sind nicht berechtigt in den Straßenverkehr einzugreifen um das per Beschilderung angeordnete Einfahrtverbot durchzusetzen. Zumindest fraglich erscheint dazu bereits jetzt, ob diese sonstigen Personen überhaupt berechtigt sind, Sperreinrichtungen selbstständig auf die Fahrbahn zu stellen und wieder zu entfernen. Hierzu bedarf regelmäßig einer behördlichen Genehmigung in Form einer Anordnung gegenüber einem bestimmten Adressaten. Hier stellt sich auch die Frage der Haftung bei Schäden durch unsachgemäße Aufstellung dieser Sperreinrichtungen durch diese sonstigen Personen.

Die umgesetzte Maßnahme in der durch die Stadt gewählten Form muss jedoch auch geeignet, erforderlich und angemessen sein.

Eine solche Prüfung dürfte zunächst auch die Einrichtung und Kontrolle eines absoluten Halteverbots als milderes Mittel gegenüber einem Verkehrsverbot umfassen. Die Stadt gibt hier an, für die Kontrolle eines Halteverbots vor den Schulen nicht genügend Personal zu haben. Dies gilt jedoch wahrscheinlich auch für die Polizei zur Kontrolle des Einfahrtverbotes.

Am Beispiel Lindenbornstraße ist hier außerdem festzustellen, dass für den betroffenen Straßenabschnitt zuvor überhaupt kein absolutes Halteverbot für die Fahrbahn bestand. Lediglich ein zeitlich beschränktes Parkverbot für einen kleinen Teil der Straße ist vorhanden. Somit kann auch das Argument der Nichtbeachtung von Halteverboten nicht greifen.

Ein solches Verkehrsverbot, wie es die Stadt erlassen hat, berührt ganz erheblich die Belange der Anwohnenden der betroffenen Straße sowie weiterer Personen, insbesondere derer, die den sogenannten Anliegerbegriff erfüllen. Bei angemieteten bzw. privateigenen Stellplätzen kann die Einschränkung in der Erreichbarkeit durchaus als schwerwiegend bezeichnet werden, unabhängig von der zeitlichen Beschränkung des Verkehrsverbots. Hierbei muss auch berücksichtigt werden, dass die Einschränkungen nicht in verkehrsarmen Zeiten bestehen, sondern eben genau zu Zeiten des allgemeinen Berufsverkehrs. Auch dies muss bei der Prüfung der Angemessenheit berücksichtigt werden. Dies ist dem Anschein nach nicht erfolgt. Die Stadt gibt in diesem Zusammenhang auch an, dass sie derzeit rechtlich keine Möglichkeit hat, per Beschilderung Anwohnende vom Verkehrsverbot auszunehmen und auf eine diesbezügliche Änderung der Straßenverkehrsordnung hofft.

Zur Erhöhung der Sicherheit des Schulweges ist das Verkehrsverbot auch eher nicht geeignet. Die Lindenbornstraße ist ohnehin eine Nebenstraße, bei der Straße Am Pistorhof handelt es sich sogar um eine Sackgasse. Um Querungen der Straße zu erleichtern, wären hingegen beispielsweise die Herabsetzung der zulässigen Höchstgeschwindigkeit auf 20 Stundenkilometer sowie die Einrichtung von Querungshilfen geeignet und gegenüber einem Verkehrsverbot ein milderes Mittel.

Auch zur tatsächlichen Verbannung der sogenannten Eltern-Taxis ist die Maßnahme nicht geeignet, da diese problemlos außerhalb des gesperrten Bereiches halten können. Hier kann also lediglich eine Verlagerung dieses Phänomen erwartet werden.

Die Förderung von Bewegung und Ausgleich von Kindern kann kein Argument für ein Verkehrsverbot darstellen, da zum Erreichen der jeweiligen Schule als zu Fuß Gehende ohnehin nur der Gehweg genutzt werden darf. Die Fahrbahn ist weiterhin dem Verkehr mit Fahrzeugen vorbehalten.

Fazit:

Die vorgenommene Maßnahme der Stadt in Form eines Verkehrsverbots halte ich weder für geeignet, noch für erforderlich, noch für angemessen. Geeignetere und angemessenere Maßnahmen stehen zur Verfügung, die zunächst hätten erprobt werden können und nach meinem Dafürhalten sogar eine tatsächliche Wirkung zu Gunsten der Schulwegsicherheit erzielt hätten. Zur Einführung einer sogenannten Schulstraße in der erwünschten Form, wäre ein Zuwarten auf rechtliche Änderungen, die eine Ausnahme von Anwohnenden von Verkehrsverboten ermöglichen, zumutbar. Eine tatsächliche und unmittelbare Gefahrenlage, die ein solches Verkehrsverbot unbedingt und ohne Zuwarten erforderlich machen würde, ist beim besten Willen nicht erkennbar.

Zuständige Aufsichtsbehörde ist im Übrigen das Verkehrsdezernat der Bezirksregierung Köln.";Gast;;"08.03.2023 - 17:46";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Lindenbornstraße";2;;;0;8;5;0;0
1380;"Sehr gute Idee";https://meinungfuer.koeln/node/1380;"Eine höchst unterstützenswerte Idee, um die alltäglichen brenzligen Situationen vor den Schulen ein wenig zu entspannen. Wenn Aufklärung, Bitten und Kontrollen nichts mehr nützen, dann halt leider so.";Gast;;"08.03.2023 - 18:07";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";1;;;0;2;8;0;0
1381;Sammelklage;https://meinungfuer.koeln/node/1381;"Ich schlage vor gegen die Stadt Köln eine Ssmmelklage einzureichen. 
Gibt es Anwohner die sich anschließen  möchten?
Ebenso sollte die GAG sich dazu äußern.";Gast;;"08.03.2023 - 18:21";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";1;;;0;6;3;0;0
1382;"Kind nicht mit dem Bade ausschütten";https://meinungfuer.koeln/node/1382;"Sehr geehrte Damen und Herren,

warum den Anwohenden nicht Zufahrt zu Ihren Wohnungen erlaubt wird, ist mir schleierhaft. Dies hat mit der Maßnahme „Konderzaxen vermeiden“ nichts zu tun.

Mit freundlichen Grüßen";Gast;;"08.03.2023 - 18:36";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";1;;;0;4;0;0;0
1383;"Entspannt ankommen";https://meinungfuer.koeln/node/1383;"Seit der Einrichtung der Schulstraße geht unser Sohn viel entspannter zur Schule und freut sich vor dem Unterricht noch Zeit zum Ankommen zu haben. Es wird nicht mehr gedrängt, es ist ruhiger. Ich wünsche mir sehr für alle Kinder der Schule und für die Kinder, die noch kommen die Schulstraße. Es schafft eine kinderfreundliche Insel in der Großstadt. ";Gast;;"09.03.2023 - 09:13";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße";0;;;0;7;4;0;0
1384;Mietminderung;https://meinungfuer.koeln/node/1384;"Ich erwarte von der Stadt Köln die Zahlung einer Mietminderung in Höhe von 10 % während dieses Pilotprojekts.Die Anwohner sollen Versuchskaninchen zum Nulltarif spielen. Da die Stadt Köln der Hauptaktionär der GAG ist sollte es kein Problem sein den Anwohnern diese Mietminderung anzubieten.";Gast;;"09.03.2023 - 11:55";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";3;;;0;6;4;0;0
1386;"Finde die Schulstraße sehr gut";https://meinungfuer.koeln/node/1386;"Ich fühle mich auf meinem Schulweg sicherer, weil weniger Autos durch die Straße fahren. Es ist vor dem Schulbeginn viel ruhiger. Ich traue mir jetzt eher zu mit dem Fahrrad zur Schule zu fahren.";Gast;;"09.03.2023 - 19:32";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Schüler*in und wurde bei der Abgabe meiner Meinung unterstützt , Lindenbornstraße";0;;;0;3;3;0;0
1387;"Große Verbesserung für die Sicherheit ";https://meinungfuer.koeln/node/1387;"Dies ist ein sehr wichtiges Projekt um das tagtägliche Verkehrschaos vor Schulen zu verbessern.

Die Kinder können selbstständig und sicher zur Schule kommen (und wenn es nur die letzten Meter sind) und die Elterntaxis bis an die Schultür stellen sich als völlig unnötig heraus.

Ein Riesenfortschritt für die Sicherheit der Kleinsten!";Gast;;"09.03.2023 - 19:41";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";3;;;0;1;6;0;0
1388;"Super Pilotprojekt mit Zugewinn für alle Beteiligten";https://meinungfuer.koeln/node/1388;"Ich kann die Umsetzung der Schulstraße nur begrüßen: Die Kinder können sicher zur Schule und nach Hause gehen und können so auch im jungen Alter schon alleine dort entlang, ohne, dass es zu gefährlich wird. Die Situation vor dem Gebäude vor Schulbeginn ist viel entspannter (weniger Unfallgefahr, weniger Lärm) und das tägliche Chaos, das vor vielen Schulen herrscht wegen Eltern, die ihre Kinder bis ins Gebäude fahren wollen, kann umgangen werden.";Gast;;"09.03.2023 - 20:19";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";3;;;0;1;7;0;0
1389;"Endlich sicher 👍 ";https://meinungfuer.koeln/node/1389;"Seit Jahren schauen die Verantwortlichen zu, wie unsere Kinder Tagtäglich den Gefahren ausgesetzt werden, die von einigen wenigen unbelehrbaren Autofahrern - leider oftmals selbst Eltern von Schulkindern - ausgehen. Das Projekt Schulstraße scheint mir der beste Ansatz zu sein, den ich in meiner 10 Jährigen Grundschulelternlaufbahn gesehen habe. 
Natürlich müssen nach der Pilotphase die Belange der Anwohner angemessen berücksichtigt werden - nur so hat das Projekt eine Zukunft. Ich bin sicher, dass sich dafür gemeinschaftlich Lösungen finden lassen werden! ";Gast;;"09.03.2023 - 20:32";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";2;;;0;0;7;0;0
1390;"Super Vorzeigeprojekt";https://meinungfuer.koeln/node/1390;"Als Vater mit zwei Kindern auf der Schule bin ich sehr froh, dass den Kinder in den Zeiten morgens vor Schulbeginn und zum Ende einen geschützten Bereich zugestanden wird. Es geht auf keinen Fall darum Anwohner zu verärgern, sondern eher zu unterbinden, dass weiterhin fast täglich gefährliche Situationen mit fast Unfällen entstehen. Häufigste Ursache dafür sind Eltern die ihre Kinder bis vor den Eingang der Schule fahren und da es keine vernünftigen Wendehammer in der Sackgasse gibt, immer sehr ungünstige Wendemanöver entstehen. Das oft von gestressten Personen, die schnell weiter zu Arbeit oder sonst wohin müssen. Anwohner sollten nicht weiter eingeschränkt werden, im Gegenteil, es gibt weniger nervigen Verkehr zu den beiden Uhrzeiten von Fahrzeugen, die dort nicht unbedingt sein müssen.

Leider stellen die Ampeln an der Äußeren Kanalstrasse eine noch weit größere Gefahr für die Kinder da. Dabei ist die Lösung super einfach. Die Ampeln müssen einfach so programmiert werden, dass wenn es grün ist für Fußgänger auf keinen Fall Autos fahren (abbiegen) dürfen. Dort gibt es fast täglich Situationen die einen nur mit dem Kopf schütteln lassen. Ich selbst und auch meine Kinder wurden bereits mehrfach fast überfahren. Wir hatten sehr viel Glück. Wir kennen auch einige, die dort weniger Glück hatten.";Gast;;"09.03.2023 - 19:40";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";2;;;0;0;6;0;0
1391;"Eine begrüßenswerte Entwicklung hin zu einer lebenswerteren Stadt";https://meinungfuer.koeln/node/1391;"Ich begrüße diese Entwicklung sehr.
Die kurzzeitige Sperrung in den Stoßzeiten vor und nach der Schule verhindert ein Chaos und mach den Schulweg für Kinder sicherer und entspannter.";Gast;;"09.03.2023 - 21:54";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";3;;;0;0;6;0;0
1392;"Auffällig ";https://meinungfuer.koeln/node/1392;"Die letzten Einträge des heutigen Abends erwecken schon sehr den Eindruck, dass sie von ein und der selben Person verfasst sind... Nunja";Gast;;"09.03.2023 - 22:09";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";;1;;;0;4;4;0;0
1393;"Schulstraße ein Erfolg";https://meinungfuer.koeln/node/1393;"Wir sind eine Familie, die aufgrund der sprachlichen Ausrichtung  der Vinzenz-Statz-Schule von weiter her kommen und unsere Kinder auch meist mit dem Auto bringen. Aus unserer Sicht ist die Einrichtung der Schulstraße ein voller Erfolg, da die Bring- und Abholsituation bisweilen ziemlich gefährliche Verkehrssituationen hervorbrachte und diese nun deutlich entzerrt wurden.
Wir versuchen unseren Kindern mehr Eigenständigkeit trotz weiterer Entfernung zu ermöglichen und setzten sie in der Nähe der Schule in Ruhe ab und sie gehen den Rest der Strecke zu Fuss alleine.";Gast;;"09.03.2023 - 22:44";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße";2;;;0;6;6;0;0
1394;Anwohner*innen;https://meinungfuer.koeln/node/1394;"Ich finde es absolut nicht in Ordnung, dass Anwohner*innen nun nicht mehr zu Ihren Parkplätzen gelassen werden.
Wir reden hier Nachmittags über den zurück kommenden Berufsverkehr. Ich zum Beispiel kann meine Arbeitszeiten nicht legen wie ich möchte und stand nun schon 2 Mal fast eine halbe Stunde draußen weil ich es nicht rechtzeitig geschafft habe. Das ist nicht in Ordung. Man sollte hier etwas tun. Dieser Zustand darf jetzt nicht ein Jahr andauern. Ich überlege bereits mich bei der Bezirksregierung in Köln zu beschweren.";Gast;;"10.03.2023 - 06:06";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";0;;;0;8;2;0;0
1395;"Ignoranz gegenüber Verkehrsbeschilderung und der Sicherheit vor Schulen allgemein ";https://meinungfuer.koeln/node/1395;"Das die Stadt etwas für die Sicherheit der Grundschulkinder unternimmt ist definitiv undiskutabel. Jedoch liegt die Verkehrsgefahr an den Grundschulen auf Seiten der Ignoranz von Eltern ( Bring-, Abholdienst), gegenüber der Verkehrsregeln die durch Beschilderungen geregelt sind. Ich persönlich erlebe an jedem Schultag diese Ignoranz durch Falschparker in einer Halteverbotszone, wodurch der  Bereich vor den Schulen (Montessori, sowie Peter- Lustig) für die Schüler künstlich verengt und gefährlich gestaltet wird. Auch die ""Durchfahrt verboten"" Beschilderungen werden aggressiv übersehen und beinahe Unfälle mit Personenschaden inkauf genommen. Die Überwachung Seitens des Ordnungsamtes ist mir in den letzten Jahren nie aufgefallen, liegt wahrscheinlich an dem Personalmangel. 
Die momentane Situation ist für die Anwohner sehr unangenehm und unverständlich, da laut Aussage der Schule, sowie Stadt Köln, der Gefahrenbereich durch die Eltern und nicht von den Anwohnern verursacht wird. ";Gast;;"10.03.2023 - 06:35";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";0;;;0;2;0;0;0
1396;"Endlich nach Lösungen suchen";https://meinungfuer.koeln/node/1396;"Meine Kinder sind und waren auf der Grundschule und es ist frustrierend die Ignoranz vieler Autofahrer in diesen kurzen Zeitfenstern zu Schulbeginn und Schulende über Jahre zu beobachten. Kinder sollen zur Selbstständigkeit erzogen werden, aber man muss ihnen jeden Morgen aufs Neue einschärfen, dass sie auf unvorsichtige Autofahrer vor der Schule achten müssen. Es muss anders herum sein! Ich finde es sehr gut, dass mit dem Pilotprojekt nun endlich nach Lösungen gesucht wird. Das es hier noch Unschärfen gibt, gerade im Umgang mit den Anwohnern, verstehe ich, aber auch dafür können Lösungen gefunden werden, wenn man gewillt ist und miteinander spricht. 
Endlich geht es mal um die Kinder!";Gast;;"10.03.2023 - 10:28";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";0;;;0;2;3;0;0
1397;"Lindenbornstraße ";https://meinungfuer.koeln/node/1397;"Eine Eintrichtung einer Schulstraße verbessert nicht die Sicherheit auf dem Schulweg. Es müsste eher ein Schild mit Schritttempo aufgestellt werden sowie ein Schild, Achtung Schule. Zudem müsste die Schule den Kindern  Verhalten im Straßenverkehr nahe legen. ";Gast;;"10.03.2023 - 10:48";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße";1;;;0;6;3;0;0
1398;"Mehr Schulstraßen für Köln! Schnell!";https://meinungfuer.koeln/node/1398;"Die Schulstraßen bedeuten für die Schulkinder erheblich mehr Sicherheit im direkten Schulumfeld. Keine Lebensgefahr durch Autos, keine Abgase, kein Lärm. Untersuchungen haben gezeigt, dass der Verkehr insgesamt abnimmt und keine Verlagerung des Elterntaxiverkehrs an andere Orte stattfindet.
Wir brauchen schnell an allen Kölner Schulen autofreie Schulstraßen! Und das ist nur der Anfang, der gesamte Schulweg muss anschließend zusätzlich sicherer gemacht werden.
Es braucht keine Pilotprojekte, aus anderen Ländern ist bekannt, dass Schulstraßen ein Erfolg sind. Endlich machen!";Gast;;"10.03.2023 - 15:54";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil";0;;;0;2;7;0;0
1399;"Macht Hoffnung";https://meinungfuer.koeln/node/1399;"Dass es dieses Pilotprojekt gibt macht Hoffnung darauf, dass ein Umdenken in Köln bezüglich des Autoverkehrs einsetzt. Der viele Autoverkehr in Köln mindert die Lebensqualität in den Vierteln erheblich. Solche Pilotprojekte sind vielleicht ein Anfang von einem Umdenken und von einer Suche nach Lösungen. Viel Erfolg und Mut zu großen Schritten wünsche ich dabei. Herzliche Grüße Lisa Maas";Gast;;"10.03.2023 - 17:28";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";0;;;0;1;7;0;0
1400;"Toll, dass die Stadt Köln hier voran geht";https://meinungfuer.koeln/node/1400;"Danke, dass die Sicherheit der Kinder in den Vordergrund gestellt wird. Ich wünsche mir auch eine Schulstraße für unsere Grundschule in Brück. Letztes Jahr gab es hier eine Aktionswoche dazu. Viele Kinder und Anwohner waren sehr zufrieden damit, dass die Straße frei und ruhig war. Bitte mehr Schulstraßen in Köln! ";Gast;;"10.03.2023 - 21:19";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert";0;;;0;1;6;0;0
1401;"Rückmeldung eines Bewohners";https://meinungfuer.koeln/node/1401;"Unklar, was falsch war um ""250 Verbot für Fahrzeuge aller Art"" , was heißt: Verbot für alle Fahrzeuge! Krafträder und Fahrräder dürfen verschoben werden. Das Schild wird im allgemeinen Sprachgebrauch auch „Einfahrt verboten“ oder „Durchfahrt untersagt“ genannt. Mit einem Zusatzschild wie „Anlieger frei“ können Anwohner oder Besucher und Lieferanten die Straße passieren.
Gute Idee um Kinder zu betreuen, aber die Umsetzung am Pistorhof ist sehr kurzsichtig. Keine vollständige Lösung für Kinder, aber Kopfschmerzen für die Bewohner. Das Blockieren einer Richtung und das Nichtblockieren der anderen reduzieren Risiken, aber nicht drastisch. Im Fall von Am Pistorhof (Eingang) reichte es aus, einen verlängerten Zaun zu errichten, der es nicht erlaubte, Kinder mit Transportmitteln zu vermischen, damit Eltern anhalten und ihre Kinder in die Hände von Lehrern geben konnten, die diesen sicheren Korridor sicherten. Ich bin auch ein Elternteil und muss meine Kinder zu einer anderen Schule fahren, und der Sperrplan kreuzt meine Rückkehr, also werde ich einfach stehen und auf das Ende der Sperrzeit warten. Bald kommt es zu einem Verkehrskollaps.";Gast;;"10.03.2023 - 23:48";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in";1;;;0;6;0;0;0
1402;"Super Sache";https://meinungfuer.koeln/node/1402;"Ich bin froh, dass der Schulweg für die Kinder sicherer sein wird.  Ich habe Verständnis für die Verärgerung der Anwohner, halte die Maßnahme im Sinne einer Güterabwägung für vertretbar und gehe davon aus, dass die Maßnahme langfristig für die Verbesserung der Lebensqualität in den betreffenden Straßen sorgen wird. ";Gast;;"11.03.2023 - 07:45";Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil";0;;;0;1;7;0;0
