﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
712;"Neues Klettergerüst auf dem Spielplatz Genovevastraße";https://meinungfuer.koeln/node/712;"

 

Ihr habt gesagt, dass ihr euch eine Neugestaltung des Spielplatzes an der Genovevastraße wünscht. 

Die Stadt antwortet: Bereits vor Beginn des Veedels- Check hat hier eine Beteiligung stattgefunden. Nun ist das neue Klettergerüst fertig. 

Das Team von Hallo Nachbar lädt euch daher herzlich zur Saisoneröffnung des Genovevahofs und Einweihung des neuen Klettergerüsts und des Info-Kiosk ein. 

Wann: Mittwoch, 22. März, 14 Uhr bis 17 Uhr 

Wo: Genovevahof, Eingang über Genovevastraße 70, 51063 Köln 

Kommt vorbei und macht mit:


	Pop-up Anzucht-Gärtnerei für kleine und große Kinder: Wir basteln, bemalen und bestücken Pflanztöpfchen
	AWB Umweltspiele: Knifflige Quizaktionen rund um das Thema Müll 
	Snacks und Getränke aus dem Infokiosk
	Das Team von »Wir im Nordquartier« kocht f aus ihrem Kochmobil
	 


Weitere Infos findet ihr auch hier: 

https://www.hallonachbar.koeln/klettergeruestfertig/

 
";"Admin LF";;"28.09.2022 - 10:26";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Erfolgreich Umgesetzt";0;;;50.963838188227;7.0063823460441;;0;0;0;0;0
713;"Holweider Marktplatz";https://meinungfuer.koeln/node/713;"Hier hat Beteiligung bereits stattgefunden. Es werden neue Tore kommen und der Platzbelag wird aufgearbeitet. 

Bleibt gespannt und schaut mal vorbei!
";"Admin LF";;"28.09.2022 - 10:30";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.970825666051;7.0442032811843;;0;0;0;0;0
714;"Spielplatz Wiesenstraße";https://meinungfuer.koeln/node/714;"Hier hat Beteiligung bereits stattgefunden. Die Geräte wurden nun ausgesucht und der Stadt Köln liegen dazu Angebote vor. 

Bleibt gespannt!
";"Admin LF";;"28.09.2022 - 10:31";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.977430532277;7.076162696103;;0;0;0;0;0
715;"Spielplatz Ratsstraße";https://meinungfuer.koeln/node/715;"Hier hat Beteiligung bereits stattgefunden. Gerade passiert schon was. Teile der Planung sind bereits umgesetzt, andere Teile brauchen noch ein wenig. Es werden zum Beispiel neue Tischtennisplatten aufgestellt.

Bleibt gespannt und schaut doch ab und an mal vorbei!
";"Admin LF";;"28.09.2022 - 10:33";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.965706630707;7.0027345414564;;0;0;0;0;0
716;"Spielplatz Keupstraße";https://meinungfuer.koeln/node/716;"Hier hat bereits eine Beteiligung stattgefunden. Auch der Bau hat bereits begonnen. 

Bald soll der neue Spielplatz eröffnet werden! 

Zum Plan
";"Admin LF";;"28.09.2022 - 10:35";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.963219121823;7.0109045501158;;0;0;0;0;0
717;"Bolzplatz Grünstraße";https://meinungfuer.koeln/node/717;" 



Ihr habt gesagt, dass der Boden verbessert werden soll und Kunstrasen schön wäre. Besonders der Steinboden soll geändert werden, da man dort hängen bleiben würde.

Antwort der Stadt:

Auf dem Rendsburger Platz an der Trude-Herr-Gesamtschule die ganz in der Nähe der Grünstraße liegt ist eine überdachte Sportfläche für Ballsport und Bewegung geplant. Wir haben dafür vorher Bürger*innen gefragt, was sie sich dort wünschen und es wurde auch geguckt was es aktuell im Bereich Urban Sports und Freizeitsport für Möglichkeiten gibt. Damit wollen wir 2023 anfangen und hoffen, dass die Sportfläche Ende 2024 fertig gebaut ist.

 

Mehr Informationen zur Sanierung des Rendsburger Platzes findest du hier. 


";"Admin LF";;"28.09.2022 - 10:27";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.9564373;6.9994573;;0;0;0;0;0
718;"Sperrung der Blauen Halle";https://meinungfuer.koeln/node/718;" 



Ihr habt gesagt, dass die blaue Halle schon lange gesperrt ist und deswegen Schulsport und Vereinssport ausfallen muss. Deshalb wolltet Ihr von uns wissen, wann die blaue Halle repariert wird.

Antwort der Stadt:

Bei der Blauen Halle gibt es leider einen größeren Schaden am Dach. Seit dem Frühling dieses Jahres sind wir dabei diesen Schaden zu reparieren. Wir hoffen, euch ab Herbst sagen zu können, wann die Arbeiten an der Halle fertig sein werden und Ihr diese wieder nutzen könnt. Natürlich geben wir euch Bescheid sobald wir mehr wissen!


";"Admin LF";;"28.09.2022 - 10:43";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.9843642;6.986898;;0;0;0;0;0
719;"Turnhalle Grünstraße";https://meinungfuer.koeln/node/719;" 



Ihr habt gesagt, dass Ihr die Turnhalle gerne regelmäßig und spontan verwenden können wollt.

Antwort der Stadt:

Aktuell werden die Sporthallen hauptsächlich für den Schul- und den Vereinssport genutzt. So wissen wir, dass immer jemand da ist, der auf euch aufpassen kann, falls mal jemandem etwas passiert. Wir schauen aber grad, ob es Möglichkeiten gibt, wie wir die Hallen bald auch für alle öffnen können. Da wir in vielen Sporthallen leider grad keine*n Hallenwart*in haben, der sich um euch kümmern könnte, müssen wir aber noch überlegen, wie wir das machen könnten. Hierbei müssen wir auch gucken, wie es mit den Geräten und der Halle an sich aussieht, z.B. die Beleuchtung oder Springböcken, um die sich auch jemand kümmern muss, damit sie nicht kaputt gehen. Daher wissen wir leider noch nicht ab wann wir die Hallen für euch öffnen können aber wir sagen euch natürlich sofort Bescheid sobald wir mehr wissen. 

Vielleicht möchtet Ihr euch aber auch einem Sportverein in Mülheim anschließen? Der Stadtsportbund Köln e. V. hat auf seiner Internetseite ein Suchprogramm installiert, bei dem man garantiert etwas Cooles finden wird: 

 

Für jugendliche Köln-Pass-Inhaber*innen besteht über das Förderprogramm des Sportamtes (Kids in die Clubs) zudem die Möglichkeit einer kostenlosen Mitgliedschaft in einem Jugendbeihilfe-berechtigen Kölner Sportverein. Die Sportvereine können sich bei Interesse direkt an das Sportamt wenden. Nähere Informationen zu „Kids in die Clubs“ gibt’s im Internet.

Falls ihr Fragen zu kostenlosen Mitgliedschaften habt, fragt am besten direkt bei den Sportvereinen, die euch interessieren nach.



 
";"Admin LF";;"28.09.2022 - 10:56";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.9564373;6.9994573;;0;0;0;0;0
720;"Fußballplatz am Entenspielplatz";https://meinungfuer.koeln/node/720;"

Ihr habt gesagt, dass euch hier ein Fußballplatz fehlt.

 

Die Stadt antwortet:

Wir wissen nicht genau, welche Fläche mit dem Entenspielplatz gemeint ist, aber auf dem Rendsburger Platz an der Trude-Herr-Gesamtschule die ganz in der Nähe der Grünstraße liegt ist eine überdachte Sportfläche für Ballsport und Bewegung geplant. Wir haben dafür vorher Bürger*innen gefragt, was sie sich dort wünschen und es wurde auch geguckt was es aktuell im Bereich Urban Sports und Freizeitsport für Möglichkeiten gibt. Damit wollen wir 2023 anfangen und hoffen, dass die Sportfläche Ende 2024 fertig gebaut ist.

Mehr Informationen zur Sanierung des Rendsburger Platzes findet Ihr hier.  



 
";"Admin LF";;"28.09.2022 - 11:09";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.9616998;7.004229;;0;0;0;0;0
721;"Kunstrasenplatz am Wiener Platz";https://meinungfuer.koeln/node/721;"

Ihr habt gesagt, dass Ihr euch einen Kunstrasenplatz in der Nähe zum Fußballspielen wünscht.

Die Stadt antwortet:

Im Böcking-Park der ganz in der Nähe ist, befindet sich ein Spielfeld mit Kunststoffrasen. 

In der Nähe vom Wiener Platz– auf dem Rendsburger Platz an der Trude-Herr-Gesamtschule - ist eine überdachte Sportfläche für Ballsport und Bewegung geplant. Wir haben dafür vorher Bürger*innen gefragt was sie sich dort wünschen und es wurde auch geguckt was es aktuell im Bereich Urban Sports und Freizeitsport für Möglichkeiten gibt. Damit wollen wir 2023 anfangen und hoffen, dass die Sportfläche Ende 2024 fertig gebaut ist.

Nähere Informationen zur Sanierung des Rendsburger Platzes findet Ihr hier.

- Ebenfalls in der Nähe ist die Sportanlage Herler Ring. Hier wird demnächst angefangen umzubauen.

- Die Sportanlage in der Wuppertaler Straße wurde 2020 in einen Kunststoffrasenplatz umgebaut. 

- In etwa 2 km Entfernung findet ihr die Walter-Blickhäuser Sportanlage ( Kopernikusstr). Hier soll unter anderem der Tennenplatz in einen Kunststoffrasenplatz umgebaut werden. Außerdem soll es auch Kleinspielfelder geben, die von jedem genutzt werden können.
";"Admin LF";;"28.09.2022 - 11:13";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Antworten auf eure Fragen";0;;;50.9616998;7.004229;;0;0;0;0;0
722;"Verschönerung des Wiener Platzes";https://meinungfuer.koeln/node/722;"

Ihr habt euch in vielen eurer Beiträge gewünscht, dass der Wiener Platz verschönert werden soll, zum Beispiel durch schöne Graffitis. Hier habt ihr uns häufig ganz genau gesagt, was euch nicht gefällt, zum Beispiel die Mülheimer Brücke direkt am Spielplatz. 

Die Stadt antwortet:

Das zuständige Amt und die Politiker*innen in Mülheim haben einer Verschönerung der Brücke zugestimmt. Am 12. Juni hat das Jugendfestival „Dein Domizil“ stattgefunden. Während des Jugendfestivals wurde von den Mittwochs Maler*innen die Fläche an der Brücke neu gemacht. Die Mittwochs Maler*innen sind ein Angebot bei dem jeder mitmachen kann, und sie treffen sich jede Woche montags und mittwochs in der offenen Tür von Luckys Haus. Zuständig dafür ist der SKM e.V., der Sozialdienst Katholischer Männer. Du möchtest mitmachen oder dich informieren? Das kannst Du auf der Website unter oder bei Instagram gerne tun.

Weitere Flächen sind in Planung, wir halten Dich hier gerne auf dem Laufenden!

 


";"Admin LF";;"28.09.2022 - 11:28";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Antworten auf eure Fragen";0;;;50.9616998;7.004229;;0;0;0;0;0
724;"Mehr Angebote und Informationen für Kinder und Jugendliche";https://meinungfuer.koeln/node/724;" 



Ihr habt euch gewünscht, dass auf dem Wiener Platz mehr für Kinder und Jugendliche stattfindet und es auch kostenlose Angebote für Euch gibt. 

Ihr habt euch dazu auch noch gewünscht, dass ihr besser informiert werdet, wo in Mülheim oder insgesamt in der Stadt Köln Angebote für Kinder und Jugendliche stattfinden. 

Die Stadt antwortet:

Wir haben euren Wunsch sehr ernst genommen. Im Sommer, am Sonntag, den 12. Juni gab es das erste Open-Air Event auf dem Wiener Platz für Kinder und Jugendliche. Das Event hieß „Dein Domizil- Mehr als nur Jugendkultur“ Weitere Infos zum Event könnt ihr hier nachlesen.

Ihr wollt wissen wo etwas für Kinder und Jugendliche in Köln los ist? 

Informiert euch hier oder meldet euch im Kinder- und Jugendbüro.

 



 
";"Admin LF";;"28.09.2022 - 11:34";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Antworten auf eure Fragen";0;;;50.9616998;7.004229;;0;0;0;0;0
725;"Schriftzug 2020 auf dem Wiener Platz";https://meinungfuer.koeln/node/725;"

Ihr habt gesagt, dass ihr den Schriftzug ""2020"" auf dem Wiener Platz nicht gut findet und euch gefragt, warum diese überhaupt noch auf dem Wiener Platz steht obwohl das Jahr doch schon längst vorbei ist. 

Die Stadt sagt:

Im Jahr 2009 hat die Stadt Köln beschlossen, die Stadtteile Mülheim, Buchforst und Buchheim besonders zu stärken. Dazu gab es ein Unterstützungsprogramm mit dem Namen „Mülheim 2020“. Es wurden 34 Projekte während des Programms durchgeführt. Durch die Projekte wurde zum Beispiel die Bildung versucht zu verbessern, man hat versucht mehr Menschen eine Arbeit zu geben und die Gesundheit der Bewohner*innen versucht zu verbessern. Die 2020 steht für dieses Unterstützungsprogramm. Damals lag das Jahr 2020 noch in der Zukunft.

Du möchtest noch mehr Infos zu Mülheim 2020 haben? Hier findest du noch mehr Informationen: Auf der Internetseite kannst du auch einen Film über Mülheim 2020 finden.

 


";"Admin LF";;"28.09.2022 - 11:40";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Antworten auf eure Fragen";0;;;50.9616998;7.004229;;0;0;0;0;0
726;"Fahrradweg auf der Frankfurter Straße";https://meinungfuer.koeln/node/726;" 



Ihr habt gesagt, dass Fahrradwege echt toll wären, ganz besonders für die Schüler*innen, die eigentlich mit dem Fahrrad zur Schule fahren wollen, sich aber zum Beispiel wegen fehlender Fahrradwege nicht trauen.

Die Stadt sagt:
Wir haben vor die Frankfurter Straße zwischen Montanus- und Heidelberger Straße umzubauen. Dazu werden uns Ingenieur*innen unterstützen, die mit uns planen was wir möglich machen können. Der Umbau war leider etwas schwieriger als erhofft, die Planung wird allerdings bald erfolgen. Da nun bald mit der Planung begonnen wird, wird der Umbau allerdings noch ein bisschen dauern. Fahrradwege werden dann natürlich auch mit eingeplant.



 
";"Admin LF";;"28.09.2022 - 11:47";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.9575056;7.0112007;;0;0;0;0;0
727;"Zusätzliche Anzeigetafel der KVB";https://meinungfuer.koeln/node/727;"

Ihr habt gesagt, dass Ihr auch von der Seite des Wiener Platzes aus Richtung Buchheimer Straße gerne eine Anzeigetafel hättet, die euch zeigt wann die nächste Bahn kommt oder ob diese Verspätung hat.

Die Stadt sagt: 
Leider ist es nicht möglich an dieser Stelle noch eine große Tafel aufzuhängen. Handy-Apps, wie die der KVB oder des VRS, zeigen die Ankunftszeit der Busse und Bahnen aber auch in Echtzeit an und sind eine weitere gute Möglichkeit zu den großen Tafeln.


";"Admin LF";;"28.09.2022 - 11:53";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.9616998;7.004229;;0;0;0;0;0
728;"Zu viele Autos in Mülheim";https://meinungfuer.koeln/node/728;"

Ihr habt gesagt, dass eurer Meinung nach zu viele Autos rumfahren. Die Abgase findet Ihr blöd.

Die Stadt sagt:
Wir versuchen sowohl durch mehr Rad- und Fußwege, als auch durch mehr Busse & Bahnen, immer mehr Leute dazu zu bringen nicht mit dem Auto in die Stadt zu kommen. Es fahren auch schon weniger Autos in Köln als noch vor zehn Jahren, wir sind also auf einem guten Weg. Außerdem werden die Autos immer umweltfreundlicher, so dass die Abgase weniger werden.


";"Admin LF";;"28.09.2022 - 11:57";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.9669213;7.0065432;;0;0;0;0;0
741;"Eröffnung einer „Hall of Fame“ ";https://meinungfuer.koeln/node/741;"Die Stützwand des Kalkbergs Am Bischofsacker/ Ecke Kalk Mülheimer Straße wurde am Freitag, den 23.09.2022 im Rahmen eines Events „Veedel Stars Vol IV eingeweiht. 

Die Wand wurde für die dauerhafte Nutzung als legale Sprühfläche freigegeben. Damit wird im Stadtbezirk Mülheim Jugendlichen und jungen Erwachsenen die Möglichkeit gegeben, öffentlichen Raum selbst zu gestalten. 

Das Event „Veedel Stars Vol. IV“ wurde wie in den vergangenen Jahren in enger Kooperation zwischen dem Sozialdienst Katholischer Männer Köln e.V. (SKM Köln e.V.) und 

der Abteilung Kinderinteressen und Jugendförderung des Amtes für Kinder, Jugend und Familie der Stadt Köln geplant und durchgeführt. Das Event wird unter anderem durch das Amt für Brücken, Tunnel und Stadtbahnbau, das Amt für öffentliche Ordnung, den Abfallwirtschaftsbetrieben (AWB), sowie der Bezirksvertretung Mülheim unterstützt. Die AWB hat für die „Hall of Fame“ sogar ziemlich coole Mülleimer extra für die Spraydosen gebaut. 

Ihr wollt Euch die „Hall of Fame“ mal anschauen oder habt Lust zu sprayen? 


";"Admin LF";;"29.09.2022 - 09:02";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das passiert sonst noch für euch in Mülheim";0;;;50.949394996654;7.001311127194;;0;0;0;0;0
742;"Mehr Spielgeräte im Böcking-Park ";https://meinungfuer.koeln/node/742;"

Ihr habt euch gewünscht, dass es im Böcking-Park noch mehr Spielgeräte für Jugendliche geben soll, wie zum Beispiel ein Beachvolleyball Platz, ein Soccer-Käfig, ein Basketballkäfig, Tischtennisplatten sowie einige Fitnessgeräte im Freien.

Außerdem habt ihr gesagt, dass an Sommertagen viel gegrillt wird und Aschetonnen gebraucht werden. 

Die Stadt sagt: 

Die bereits vorhandenen Sport- und Spielgeräte werden durch zahlreiche Trainingsmöglichkeiten erweitert.

Allerdings würden all die anderen gewünschten Angebote zu viel kosten und man würde die Unterstützung der Bezirksvertretung Mülheim und/oder anderen Vereinen benötigen.

Das Problem bei einem Beachvolleyball-Platz ist es, dass diese von Vereinen gemietet und kontrolliert werden müssen, für die Sicherheit und Pflege des Platzes. Daher sind diese Plätze meistens eingezäunt und können nur von den Vereinssportlern*innen genutzt werden.



 

 
";"Admin KP";;"29.09.2022 - 09:03";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.9702345;7.0051203344239;;0;0;0;0;0
743;"Baggerloch Dellbrücker Heide";https://meinungfuer.koeln/node/743;"

Ihr habt euch gewünscht, dass aus dem Baggerloch in der Dellbrücker Heide ein Badesee werden soll. 

Die Stadt sagt:

Die Dellbrücker Heide und der See stehen unter Naturschutz. Deshalb ist das Baden in dem See nicht erlaubt. Die Wege dürfen weiterhin für Spaziergänge genutzt werden.


";"Admin KP";;"29.09.2022 - 09:33";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.98190705;7.0595215831664;;0;0;0;0;0
745;"Mountainbike Park ";https://meinungfuer.koeln/node/745;"

Ihr habt euch gewünscht, dass es mehr Bikeparks in eurer Nähe geben soll, da Sport euch gut getan hat während des Lockdowns.

Die Stadt sagt: 

Bei den sogenannten Dirt-Bike-Tracks für Mountainbike und BMX ist es möglich den Dirt-Track des Vereins Trails59 e.V in Köln Longerich zu nutzen. 

Außerdem wird bald ein weiterer Track  an der Westwaldstraße in Humbold-Gremberg gebaut.

 
";"Admin KP";;"29.09.2022 - 09:57";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Antworten auf eure Fragen";0;;;50.9759208;7.0741062;;0;0;0;0;0
746;"Mehr Kunstrasenplätze für Fußballmanschaften ";https://meinungfuer.koeln/node/746;"

Ihr habt euch gewünscht, dass die Fußballplätze in Mülheim Kunstrasen bekommen sollen und ihr keine Ascheplätze möchtet.

Die Stadt sagt: 

in der Nähe von der Roggendorfstraße 76 gibt es einen Kunstrasenplatz von der Spielvereinigung 1920 Köln-Flittard e.V 

Zusätzlich ist für das Jahr 2023 geplant sowohl die Sportanlage Von-Bodelschwingh-Straße auszubauen, die auch nicht weit weg von der Roggendorfstraße ist, als auch vier weitere Aschenplätze in Kunststoffrasen umzuwandeln bis zum Jahr 2025.


";"Admin KP";;"29.09.2022 - 10:11";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.9993251;6.9911227;;0;0;0;0;0
817;"Bänke auf dem Schulhof der Ferdinand-Lassalle Realschule";https://meinungfuer.koeln/node/817;"Ihr habt gesagt, dass ihr euch Bänke auf dem Schulhof der Ferdinand-Lassalle Realschule wünscht. 

Die Stadt antwortet: Die Ferdinand-Lassalle Schule wird mit Fertigstellung der Außenanlagen neben Tischtennisplatten, Basketballkörben und einem Schulgarten auch Sitzgelegenheiten, also Bänke, erhalten. Eine Fertigstellung der Außenanlagen kann jedoch erst nach Beendigung der Sanierung des jetzigen Gebäudes und nach dem Abbau der Containeranlagen erfolgen. Aktuell ist der Schulhof auf Grund der Baustellensituation sehr beengt. Die Fertigstellung der Außenanlagen wird voraussichtlich zu Beginn des Jahres 2024 erfolgen. Eine vorgezogene Anbringung von Bänken ist auf Grund der Gesamtbaustelle leider nicht möglich.
";"Admin LF";;"15.11.2022 - 15:12";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.958312350688;7.007292509079;;0;0;0;0;0
818;"Neue Zebrastreifen ";https://meinungfuer.koeln/node/818;"

Ihr habt gesagt, dass ihr euch einen Zebrastreifen auf der Jan- Wellem- Straße/ Ecke Lassalle Straße wünscht!

Antwort der Stadt: Die Bezirksvertretung Köln-Mülheim hat uns mit der Prüfung beauftragt. Neben dem von euch gewünschten Standort soll auch geprüft werden, ob es noch einen weiteren Zebrastreifens im Bereich des Eingangs vom Schulneubau der Elly- Heuss- Knapp- Realschule und der Ferdinand Lassalle- Realschule in Köln- Mülheim geben soll. Wir halten euch hier auf dem Laufenden!

Weitere Informationen könnt ihr hier finden:

https://ratsinformation.stadt-koeln.de/getfile.asp?id=880101&type=do

 
";"Admin LF";;"15.11.2022 - 15:17";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.958450802543;7.007989882768;;0;0;0;0;0
819;"Verschönerung des Schulgebäudes";https://meinungfuer.koeln/node/819;"Ihr habt gesagt, dass ihr euch die Verschönerung des Schulgebäudes der Ferdinand-Lassalle Realschule wünscht. 

Die Stadt antwortet: Der gemeinsame Neubau, in dem neben Klassenräumen und Fachräumen auch die Sporthalle, die Mensa und die Aula beider Schulen untergebracht sind, wurde in den Herbstferien 2021 bezogen und neu möbliert. Das unter Denkmalschutz stehende alte Gebäude in der Lassallestraße wird aktuell saniert und nach Fertigstellung ebenfalls neu möbliert, so dass mit Sicherheit eine Verschönerung durch neue Anstriche, Bodenbeläge, Fenster und Türen zu erwarten ist. Der Bereich der ehemaligen Haumeisterwohnung wird als Selbstlernzentrum für Schüler*innen hergerichtet.
";"Admin LF";;"15.11.2022 - 15:21";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Erfolgreich Umgesetzt";0;;;50.958869532471;7.0081722742907;;0;0;0;0;0
820;"Neue Toiletten und Wasserspender";https://meinungfuer.koeln/node/820;"Ihr habt gesagt, dass an eurer Schule (Hölderlin Gymnasium) die Toiletten neu gemacht werden müssen und dass ihr euch einen Wasserspender wünscht. 

Die Stadt antwortet: Der Schulneubau ist bereits in Planung, so dass Maßnahmen im jetzigen Gebäude auf das notwendige Minimum reduziert werden. Falls es sich um technische Defekte bei der Toilette handelt, können diese durch Schulleitung und Hausmeister gemeldet werden.

Wenn gewünscht, werden im Neubau Wasserspender berücksichtigt.Für das jetzige Gebäude ist zu klären, ob ein geeigneter Wasseranschluss vorhanden ist, so dass sich ein Gerät ohne umfängliche bauliche Maßnahmen aufstellen lässt. Dies wäre ein Nutzerwunsch, der von der Schulleitung beim beantragt werden muss.
";"Admin LF";;"15.11.2022 - 15:24";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"In Prüfung";0;;;50.957149441557;7.006369828523;;0;0;0;0;0
821;"Wunsch nach Wasserspendern";https://meinungfuer.koeln/node/821;"Ihr habt euch gewünscht, dass an eurer Schule (Elly Heuss Knapp Realschule) Wasserspender aufgestellt werden. 

Die Stadt antwortet: Im Herbst 2021 wurde  im Mensabereich des Gebäudes Wasserspender installiert.
";"Admin LF";;"15.11.2022 - 15:31";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Erfolgreich Umgesetzt";0;;;50.958792895808;7.006933093071;;0;0;0;0;0
822;"Geöffnete Schulhöfe";https://meinungfuer.koeln/node/822;"Ihr habt gesagt, dass es keine großen Plätze für Kinder zum Inlinen oder Skateboard fahren gibt. Eure Idee war es den Schulhof zum Spielen öffnen! 

Antwort der Verwaltung: Aktuell läuft an einigen Standorten im Stadtgebiet ein Pilotprojekt zur Schulhoföffnung. 
Weitere Informationen zur Schulhoföffnung


";"Admin LF";;"15.11.2022 - 16:09";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Erfolgreich Umgesetzt";0;;;50.9495587;7.0097051998006;;0;0;0;0;0
1497;"Kirmes am Wiener Platz ";https://meinungfuer.koeln/node/1497;"Ihr habt euch gewünscht, dass die Kirmes am Wiener Platz häufiger und über einen längeren Zeitraum stattfindet. Außerdem wünscht ihr euch mehr Fahrgeschäfte und günstigere Preise. 

Die Stadt antwortet: 

Aus organisatorischen Gründen kann die Kirmes nicht mehr als vier Mal pro Jahr stattfinden. Auf dem Wiener Platz findet zum Beispiel auch der Wochenmarkt statt und weitere Feste statt. Wir können auch euren Wunsch gut verstehen, dass die Preise günstiger werden sollen. Diese werden jedoch von den Kirmesbetreiber*innen festgelegt. Aktuell gibt es leider auch nicht genügend große Stromleitungen, so dass nicht mehr Fahrgeschäfte aufgestellt werden können. 

Damit ihr euch aber schon freuen könnt, haben wir für euch die Kirmestermine für das Kalenderjahr 2023 rausgefunden: 

Frühlingskirmes                                16.03.2023 - 02.04.2023

Schützenfestkirmes                          08.06.2023 - 11.06.2023

Herbstkirmes                                     05.10.2023 - 22.10.2023

Weihnachtsmarkt mit Kirmes            20.11.2023 - 22.12.2023

 

*Alle Terminangaben ohne Gewähr 

                              



 
";"Admin LF";;"20.03.2023 - 12:42";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Das klappt leider nicht";0;;;50.961332539561;7.0051142362418;;0;0;0;0;0
1502;"Brunnen am Wiener Platz soll wieder fließen ";https://meinungfuer.koeln/node/1502;"Ihr habt gesagt, dass der Brunnen am Wiener Platz wieder fließen soll. 

Die Stadt antwortet: 

Der Brunnen am Wiener Platz wird regelmäßig gereinigt und läuft während der Brunnensaison. Die Brunnensaison beginnt in der Regel am 1. April und geht bis zum 31. Oktober des jeweiligen Jahres. In den kalten Wintermonaten werden die Brunnen abgestellt. 

Eine Übersicht aller städtischen Brunnen findet ihr hier: https://www.stadt-koeln.de/leben-in-koeln/freizeit-natur-sport/wald/liste-staedtischer-brunnen-und-teichfontaenen


";"Admin LF";;"20.03.2023 - 13:32";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Erfolgreich Umgesetzt";0;;;50.9616998;7.004229;;0;0;0;0;0
1519;"Spielplatz am Wiener Platz";https://meinungfuer.koeln/node/1519;"

Ihr habt gesagt, dass ihr euch einen Spielplatz am Wiener Platz wünscht.

Die Stadt antwortet: Um den Wiener Platz herum gibt es einige Spielflächen, die ihr zu Fuß erreichen könnt. Zum Beispiel den Spielplatz an der Bachstraße (direkt hinter dem Wiener Platz in Richtung Rhein). 

Über folgenden Link könnt ihr euch informieren wo noch überall Spielflächen zu finden sind: https://www.stadt-koeln.de/leben-in-koeln/freizeit-natur-sport/spielplaetze/index.html

In Köln gibt es über 700 Spiel- und Bolzplätze, die über die ganze Stadt verteilt sind. Sie werden für alle Kinder und Jugendlichen bis 18 Jahre geplant. 
";"Admin LF";;"20.03.2023 - 14:54";Kartenidee;15;"Hey Mülheim | 100-Tage-Challenge";"Antworten auf eure Fragen";0;;;50.961656898466;7.0030328257949;;0;0;0;0;0
