﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Proposition;Klassifikation;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
1592;"Thema: Schulen und Bildung - Es werden wieder die ...";https://meinungfuer.koeln/node/1592;"Thema: Schulen und Bildung - Es werden wieder die gleichen Fehler in den Planungen gemacht. Die Schulgrundstücke sind zu klein für eine spätere Erweiterung. Keine Anbindung an das Straßen- und U-Bahnnetz, falls Kinder in Kreuzfeld nicht unterkommen oder von Außen nach auf die Kreuzfeld-Schulen gehen wollen. Busse alleine reichen nicht und sind viel zu langsam. Die S-Bahn S6 und S11 fahren viel zu unzuverlässig. Daher ist die Anbindung zur späteren Uni Köln nicht gegeben. Das Konzept Schule ist auch nicht für den gesamten Stadtbezirk Chorweiler gedacht worden, sondern nur für Kreuzfeld. Worringen steht mal wieder hinten an. Es sind auch zu wenige Sporthallen eingeplant worden. ";Gast;;"25.03.2023 - 12:36";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Städtebau;Feedback;0;0;0;0;0
1597;"Es sind zu wenige Details genannt bzw. die verfüg...";https://meinungfuer.koeln/node/1597;"Es sind zu wenige Details genannt bzw. die verfügbaren schwer zuzuordnen. Daraus ergeben sich viele Fragen und eine wirkliche Bürger-Beteiligung ist nicht möglich. Bei der weiteren Planung sollten Formate etabliert werden, bei den die Bürger auf breiter Informationsbasis mitgestalten können. ";Gast;;"25.03.2023 - 16:29";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Bausteine;Sonstiges;0;0;0;0;0
1599;"Warum wird der MIV-Nutzer durch den kurzen Weg zum...";https://meinungfuer.koeln/node/1599;"Warum wird der MIV-Nutzer durch den kurzen Weg zum Auto (also zu den Quartiersgaragen) besser gestellt als der ÖPNV-Nutzer, dem weitere Wege zur Bahn zugemutet werden? Gerecht wäre eine Äquidistanz (gleiche Weglänge). Damit käme man einer Wahlfreiheit zwischen MIV und ÖPNV bedeutend näher.
Die Taktung des (internen) Busverkehrs sollte so gering sein, dass Busfahren zur S-Bahn, nach Chorweiler und die nahegelegenen Dörfer bzw. zum Fühlinger See schneller ist als mit dem Auto (inkl. Weg zur Garage). Dazu bedarf es einer besseren und enger getakteten Busanbindung an Bluemenberg / Kreuzfeld!";Gast;;"25.03.2023 - 16:49";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Frage;0;0;0;0;0
1600;"Wenn die beiden nordwestlichen Quartiersgaragen au...";https://meinungfuer.koeln/node/1600;"Wenn die beiden nordwestlichen Quartiersgaragen ausschließlich vom Blumenbergsweg zugänglich sind (Stichstraße), braucht es keinen Autoverkehr aus dem Bahnhofs-hood heraus. 
Die südwestliche Quartiersgarage sollte nur von der Mercatorstraße für Autos erreichbar sein. 
Mit Schließung der Verbindung der nord- und südwestlichen Garagen für normalen Autoverkehr würde man einer autoarmen Siedlung (trotz der vielen Quartiersgaragen) näher kommen.
Stichstraßen funktionieren. Blumenberg hat auch keinen durchgehend für Autos befahrbaren loop.";Gast;;"25.03.2023 - 17:13";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1601;"Kreuzfeld sollte an Blumenberg angebunden werden. ...";https://meinungfuer.koeln/node/1601;"Kreuzfeld sollte an Blumenberg angebunden werden. Der in Aussicht gestellte ""Lupen-Wettberwerb"" für den Bereich Entree Kreuzfeld, Mercatorstraße, S-Bahn-Haltestelle sollte dafür eine gute Lösung schaffen. Damit dies gelingt sollten die Blumenberger (über die IG Blumenberg) in den Wettbewerb eingebunden werden. ";Gast;;"25.03.2023 - 18:06";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;Städtebau;Sonstiges;0;0;0;0;0
1604;"Der Entwurf „Woodhood“ ist eine sehr gute Grun...";https://meinungfuer.koeln/node/1604;"Der Entwurf „Woodhood“ ist eine sehr gute Grundlage einen zukunftsfähigen Stadtteil zu entwickeln. Für die Realisierung bedarf es Mut, Kreativität und einer Ermöglichungsmentalität. Je mehr und transparenter die Stadtgesellschaft mitgenommen wird, desto größer die Akzeptanz für Kompromisse und die Gestaltungskompetenz. 
Die folgenden Anmerkungen weisen auf entsprechende Möglichkeiten hin.";"Steffen Böning";;"26.03.2023 - 12:12";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;0;"Gesamtübersicht ";Sonstiges;0;0;0;0;0
1605;"Zum angekündigten zusätzlichen Wettbewerb für d...";https://meinungfuer.koeln/node/1605;"Zum angekündigten zusätzlichen Wettbewerb für den S-Bahn Ausgang Kreuzfeld sollten die Blumenberger so beteiligt werden, dass ihre Wünsche in die Ausschreibung und die Bewertungskriterien einfließen. Nachträgliche Berücksichtigung ist aufwendiger wenn gar unmöglich.";"Steffen Böning";;"26.03.2023 - 12:13";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Gesamtübersicht ";Sonstiges;0;0;0;0;0
1606;"Auch wenn eine hohe Flughöhe erwähnt wird, über...";https://meinungfuer.koeln/node/1606;"Auch wenn eine hohe Flughöhe erwähnt wird, überrascht doch das fehlende Radwegekonzept. Falls es existiert, ist es nicht in den Unterlagen enthalten. 
Außerdem erscheint das Konzept zum Erreichen der mobility hubs durch den MIV unausgegoren. Durch die Anordnung der hubs und die Routenführung wird sehr viel Verkehr auf dem Hauptloop, speziell in den nahe an der Mercatorstraße liegenden Bereichen, erzeugt. Die Überarbeitung sollte mit den erfahrene Rad- und Autofahrern vor Ort gestaltet werden.";"Steffen Böning";;"26.03.2023 - 12:14";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Gesamtübersicht ";Sonstiges;0;0;0;0;0
1607;"Es muss eine Mischung in allen Hoods geben, die si...";https://meinungfuer.koeln/node/1607;"Es muss eine Mischung in allen Hoods geben, die sicher stellt, dass auch, eigentlich vor allem, attraktive Baufelder für alternative Wohnformen bereitgestellt werden in der Art, dass auch dafür preiswertes Wohnen ermöglicht wird. 
Die guten Lagen dürfen nicht nur an die Immobilienwirtschaft vergeben werden. Der Vergabeprozess hat transparent und zu Gunsten einer gemeinwohlorienten Entwicklung zu erfolgen. 
Dabei ist beachten, dass neben den guten Lagen auch die nötige Wohnfläche (z.Bsp. durch die entsprechende Geschossigkeit) ermöglicht wird. 
Da, wie am 11.3. mitgeteilt, die ersten Gespräche mit GAG, Dornieden, usw. schon geführt werden, sind schnellstmöglichst auch Baugemeinschaften, Genossenschaften u.Ä. einzubeziehen, um auch deren Bedürfnisse zu berücksichtigen";"Steffen Böning";;"26.03.2023 - 12:14";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Gesamtübersicht ";Sonstiges;0;0;0;0;0
1608;"Es fehlt eine (möglichst direkte) Radwegeverbindu...";https://meinungfuer.koeln/node/1608;"Es fehlt eine (möglichst direkte) Radwegeverbindung von der S-Bahn nach Weiler";"Steffen Böning";;"26.03.2023 - 12:16";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Mobilität und Verkehr ";Feedback;0;0;0;0;0
1609;"Der alte Baumbestand sollte soweit wie möglich er...";https://meinungfuer.koeln/node/1609;"Der alte Baumbestand sollte soweit wie möglich erhalten bleiben: 
Alle Möglichkeiten, das Ärztehaus, zugunsten der an dieser Stelle stehenden Bäume, zu verlegen sollten intensiv untersucht werden: Erhöhung der Geschossigkeit anderer Gebäude(teile), Kombination mit anderen Gebäuden, Überbauung S-Bahn-Haltestelle.

Erhalt des wilden natürlichen Baumbestandes in der Ajuvial-Niederung in Blumenberg - höchstens minimal-inversive Durchwegung zur Anbindung von Blumenberg an Kreuzfeld.";"Steffen Böning";;"26.03.2023 - 12:17";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Grün und Freiraum";Feedback;0;0;0;0;0
1610;"Die Broschüre zur Info-Veranstaltung verweist auf...";https://meinungfuer.koeln/node/1610;"Die Broschüre zur Info-Veranstaltung verweist auf Seite 7 auf die „Übergeordnete Herausforderung … eine(r) umweltschonende(n), möglichst CO2 neutrale(n) oder positive(n) Bauweise“. Sehr gut!  Welche Instrumentarien sind angedacht, um dies bei der Vergabe der Baufelder sicherzustellen?
Ähnliches gilt für die Energieversorgung. Klimapositivität hat Herr Greitemann sich mehrmals für neue Wohngebiete zur Aufgabe gestellt. Leider steht dies nicht in der Broschüre und hier im Text wird nur noch ein „umweltverträgliches“ Energienetzwerk angekündigt. Ist Klimapositivität weiterhin Ziel des Energiekonzepts? Wann wird es vorgestellt? Gibt es Ideen welche Massnahmen zur Quartiersoptimierung angewendet werden könnten?";"Steffen Böning";;"26.03.2023 - 12:19";Meinung;107;"Vorläufiges Ergebnis der integrierten Planung";;1;"Umwelt, Energie und Wasser";Frage;0;0;0;0;0
