﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1063;"Köln hat eine Mannschaft in…";https://meinungfuer.koeln/comment/1063;"Köln hat eine Mannschaft in der Petanque / Boule Bundesliga. Die Spieler*innen könnten somit auch im Winter sich auf die beginnende Ligasaison im Sommer vorbereiten. Freizeitspieler hätten ebenfalls die Chance auch in der kalten Jahreszeit ein paar Kugeln zu werfen. Die Boulegemeinschaft würde durch den ganzjährigen Spielbetrieb somit weiter wachsen.";"Sascha Scheib";;"20.09.2022 - 15:24";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1064;"Hallo zusammen.
Finde es…";https://meinungfuer.koeln/comment/1064;"Hallo zusammen. Finde es sehr schön das hier endlich mal etwas passiert . In Verbindung möchte ich kurz mitteilen das der 1.FSV köln 1899 einen boule platz hergerichtet hat auf der Bezirkssport anlage. Und es sogar eine eigene Abteilung gibt die sich regelmäßig sonntags trifft. Ein weiteres Spielfeld und eine schöne Überdachung würde viele neue gesichter auf die bezirksportanlage bringen. Bei fragen zur Abteilung gerne anschreiben (dieser Teil wurde aus Datenschutzgründen entfernt. Bitte beachten Sie die Dialogregeln) Grüße
";Sascha;;"20.09.2022 - 15:45";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1065;"unbedingt eine Boulehalle";https://meinungfuer.koeln/comment/1065;"unbedingt eine Boulehalle ";"Uli Fallen ";;"20.09.2022 - 15:50";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1067;"Sämtliche Spielerinnen und…";https://meinungfuer.koeln/comment/1067;"Sämtliche Spielerinnen und Spieler aus acht Boule-Vereinen in Köln und sechs weiteren Vereinen aus dem kölner Umland sehnen sich seit Jahren nach einer Boulehalle. Bitte machen. ASAP!";"Axel Konieczny";;"20.09.2022 - 16:53";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1068;Super;https://meinungfuer.koeln/comment/1068;"Super ";"Joni Walterscheid";;"20.09.2022 - 17:06";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1069;"Boulehalle! Ein „must have“…";https://meinungfuer.koeln/comment/1069;"Boulehalle! Ein „must have“ für Kölle!";"Werner Bönig";;"20.09.2022 - 17:19";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1070;"Definitiv! Eine überdachter…";https://meinungfuer.koeln/comment/1070;"Definitiv! Eine überdachter Boulefläche wäre ein Traum. ";Alex;;"20.09.2022 - 17:35";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1071;"Es kann nicht sein, dass wir…";https://meinungfuer.koeln/comment/1071;"Es kann nicht sein, dass wir nach Düsseldorf fahren müssen, um dort in einer Halle spielen zu können.";"Ricarda Plitt";;"20.09.2022 - 17:49";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1072;"Boule ist ein toller Sport!!!";https://meinungfuer.koeln/comment/1072;"Boule ist ein toller Sport!!!";"Birgit Könen-Peper";;"20.09.2022 - 18:25";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1073;"Drück euch die Daumen!!!…";https://meinungfuer.koeln/comment/1073;"Drück euch die Daumen!!! Grüße vom Stahlball ! - Stahlball, vollendet veredelter Spitzenpetanque -";"Christian Schönau";;"20.09.2022 - 18:38";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1074;"Wäre ein echter Gewinn für…";https://meinungfuer.koeln/comment/1074;"Wäre ein echter Gewinn für alle Boulesportler in Köln sowie im Umland. ";"Dietmar ";;"20.09.2022 - 18:47";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1075;"Wäre eine feine Sache. Dann…";https://meinungfuer.koeln/comment/1075;"Wäre eine feine Sache. Dann könnte ich bei Besuchen in der Heimat auch mal dort trainieren.";"Sebastian Socha ";;"20.09.2022 - 18:55";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1076;"Das wäre eine feine Sache !!";https://meinungfuer.koeln/comment/1076;"Das wäre eine feine Sache !!";Paul;;"20.09.2022 - 19:11";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1077;"Eigentlich ein Muss!!";https://meinungfuer.koeln/comment/1077;"Eigentlich ein Muss!!";"Günter Grosse";;"20.09.2022 - 19:16";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1078;"Eine echte Bereicherung für…";https://meinungfuer.koeln/comment/1078;"Eine echte Bereicherung für einen unterbewerteten Sport...";"Markus Wagner";;"20.09.2022 - 20:02";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1079;"Pro Boulehalle!!!";https://meinungfuer.koeln/comment/1079;"Pro Boulehalle!!!";"Michael K.";;"20.09.2022 - 20:17";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1080;"Hoffentlich klappt das…";https://meinungfuer.koeln/comment/1080;"Hoffentlich klappt das endlich .";"Brigitte Bischof";;"20.09.2022 - 20:26";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1081;"Brauchen wir unbedingt";https://meinungfuer.koeln/comment/1081;"Brauchen wir unbedingt ";"Dietmar Zoeller";;"20.09.2022 - 20:43";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1082;"Eine Boulehalle wäre…";https://meinungfuer.koeln/comment/1082;"Eine Boulehalle wäre wirklich nicht schlecht. Könnten wir brauchen. Gerne aber auch im Regierungsbezirk Köln Richtung Osten. Dann hätten viele mehr Vereine eine Möglichkeit diese zu nutzen oder sogar die Arbeit/Orga zu teilen.  ";Reinhard;;"20.09.2022 - 20:53";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1083;"Das wäre für diesen  Sport…";https://meinungfuer.koeln/comment/1083;"Das wäre für diesen  Sport super wichtig. Ist schließlich ein Generationen verbindender Sport.";"Angelika Socha";;"20.09.2022 - 20:54";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1084;"Super Idee";https://meinungfuer.koeln/comment/1084;"Super Idee ";"Thomas Fortmann ";;"20.09.2022 - 21:06";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1085;"Boulehalle in Köln, das wäre…";https://meinungfuer.koeln/comment/1085;"Boulehalle in Köln, das wäre spitze";"Dieter Ribbrock";;"20.09.2022 - 21:23";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1086;"Super gute Idee, UNBEDINGT!!…";https://meinungfuer.koeln/comment/1086;"Super gute Idee, UNBEDINGT!!!!!!";LDC;;"20.09.2022 - 21:28";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1087;"Eine Boulehalle in Köln wäre…";https://meinungfuer.koeln/comment/1087;"Eine Boulehalle in Köln wäre auch für die Bonner Spieler eine gute Traingsmöglichkeit im Winter und bei schlechtem Wetter";"Jörg Alshut ";;"20.09.2022 - 21:51";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1088;"Ich wünsche dem Vorhaben…";https://meinungfuer.koeln/comment/1088;"Ich wünsche dem Vorhaben viel Erfolg! Auch das Umland würde  euch feiern! ";"Dirk Beckschulte";;"20.09.2022 - 22:01";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1089;"Ich muss im Winter leider…";https://meinungfuer.koeln/comment/1089;"Ich muss im Winter leider immer mit meinen Seminarteilnehmern von Köln nach Düsseldorf und die restlichen Abende bleiben wir auch meistens in Düsseldorf obwohl die Schulungen bzw. Seminare in Köln stattfinden, ich würde viel lieber in Köln bleiben, weil es ein super Kontrast Programm ist um von den intensiven Seminarprogramm wieder runter zu kommen und Spaß zu haben. Ich kann die Leidenschaft zu diesem Sport sehr gut verstehen, der Spassfaktor, die Gruppendynamik, Wettstreit und das alles ohne Stress und Körperkontakt. Ich bin froh das ich während Corona diese Sportdisziplin kennenlernen durfte. Nur leider geht es in Köln nur wenn das Wetter mitspielt. Warum kann es Düsseldorf uns vormachen? Warum gehen wir (Kölner) nicht mit Beispiel voran? 
Herzliche Grüße Varlik";Varlik;;"20.09.2022 - 22:03";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1090;"siehe auch die Kommentare…";https://meinungfuer.koeln/comment/1090;"siehe auch die Kommentare zur überdachten Boulefläche im gleichen Forum, hier sind viele die das gleiche denken....
";"Ingmar Ackermann";;"20.09.2022 - 22:37";;604;"Ein Bouleplatz";https://meinungfuer.koeln/node/604;Idee;20;"SportPark in Weidenpesch";
1091;"Fantastische Idee.";https://meinungfuer.koeln/comment/1091;"Fantastische Idee. ";"Felix Hoven";;"20.09.2022 - 22:43";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1092;Super!;https://meinungfuer.koeln/comment/1092;"Super! ";"Miriam Henneberg";;"20.09.2022 - 23:25";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1093;"Eine sehr gute Idee, eine…";https://meinungfuer.koeln/comment/1093;"Eine sehr gute Idee, eine Bereicherung für die Sportstadt Köln!";"Klaus-Jürgen R.";;"21.09.2022 - 03:06";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1094;"Und es wäre - neben der…";https://meinungfuer.koeln/comment/1094;"Und es wäre - neben der Attraktion für Köln - auch eine *preiswerte* Bereicherung. Es braucht nicht viel, ein bestehendes Dach, etwas Licht und Boden, das ist alles. Ganz wenig für ganz viel Nutzen für alle, auch für Menschen, die sich teure Hobbies nicht leisten können.  ";"Sven Keller";;"21.09.2022 - 07:58";1093;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1095;"Eine Halle oder zumindest…";https://meinungfuer.koeln/comment/1095;"Eine Halle oder zumindest überdachte Fläche wird dringend in Köln benötigt. Also JA zum Bau. ";"Claudia Harthun";;"21.09.2022 - 08:34";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1096;"Finde ich Super!";https://meinungfuer.koeln/comment/1096;"Finde ich Super!";"Jutta Adam";;"21.09.2022 - 08:45";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1097;"Boule Halle, überdachte…";https://meinungfuer.koeln/comment/1097;"Boule Halle, überdachte Spielfläche in Köln, das wäre super!";"Birgit Cordroch";;"21.09.2022 - 09:27";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1098;"Nun kennt man ja die…";https://meinungfuer.koeln/comment/1098;"Nun kennt man ja die Kleinkarriertheit von Rat und Verwaltung der Stadt. Wenn überhaupt, ist vor 2070 nicht mit einer solchen Halle zu rechnen. Erst ist mal die Radrennbahn dran. Voraussichtlich 2050 oder später fertig. ";"Bruno Melchert";;"21.09.2022 - 09:52";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1099;"Eine schöne Idee. Ein Grund…";https://meinungfuer.koeln/comment/1099;"Eine schöne Idee. Ein Grund mehr, Köln zu besuchen. ";"Marina Regelin ";;"21.09.2022 - 09:59";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1100;Unbedingt!!!;https://meinungfuer.koeln/comment/1100;Unbedingt!!!;Gastbouler;;"21.09.2022 - 10:07";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1101;"Eine Boulehalle wäre…";https://meinungfuer.koeln/comment/1101;"Eine Boulehalle wäre hervorragend ";"Christoph Jaenicke ";;"21.09.2022 - 10:14";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1102;"Allez les Boules!";https://meinungfuer.koeln/comment/1102;"Allez les Boules!";"Frank Alsmann";;"21.09.2022 - 10:15";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1103;"Gute Idee und Notwendig";https://meinungfuer.koeln/comment/1103;"Gute Idee und Notwendig";"Ulrich Becker";;"21.09.2022 - 10:22";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1104;"Das wäre eine super Sache…";https://meinungfuer.koeln/comment/1104;"Das wäre eine super Sache für Köln ";"Ursula Ramrath-Esser";;"21.09.2022 - 10:22";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1105;"Super,  immer am Ball…";https://meinungfuer.koeln/comment/1105;"Super,  immer am Ball bleiben.  Das sollte doch klappen.  Daumen sind gedrückt. 
Good luck";"Marco Faber";;"21.09.2022 - 10:25";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1106;"Schön wär's - aber -…";https://meinungfuer.koeln/comment/1106;"Schön wär's - aber - Planungs- und Baukosten in heutiger Zeit? Wer wird Betreiber - Personal(kosten)? Energiekosten Strom ggfs. Heizung? Unterhaltungskosten/Instandhaltung? Nutzungsgrad? Preise? Bei den Baustellen mit ausufernden Kosten, die die Stadt Köln jetzt schon hat, wer will sich für eine Randsportart (Verzeihung), Bundesliga hin oder her, politisch die Finger verbrennen? Nur mal so zum Nachdenken.";Dieter;;"21.09.2022 - 10:44";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1107;"Eine Boulehalle in Köln ist…";https://meinungfuer.koeln/comment/1107;"Eine Boulehalle in Köln ist eine tolle Idee, die ich gerne unterstütze. ";"Claudia Blasius";;"21.09.2022 - 11:30";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1108;"Auch für uns Bonner…";https://meinungfuer.koeln/comment/1108;"Auch für uns Bonner hochinteressant!";"Dirk Ehl ";;"21.09.2022 - 11:33";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1109;"Unbedingt wichtig. Da sollte…";https://meinungfuer.koeln/comment/1109;"Unbedingt wichtig. Da sollte sich die Stadt Köln ein Beispiel nehmen an kleinen Gemeinden in den Niederlanden. In Venlo und Maastricht wird Petanque vorbildlich mit tollen Anlagen einschließlich einer Halle vorbildlich gefördert. Das sollte doch in einer weltbekannten Großstadt wie Köln ebenfalls möglich sein.";"Werner Porten";;"21.09.2022 - 11:35";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1110;"Boule als Breiten- und…";https://meinungfuer.koeln/comment/1110;"Boule als Breiten- und Spitzensport findet auch im Herbst und Winter statt - auch die Bezirks- und Landesmeisterschaften. In einer ""Groß""stadt wie Köln mit seit Jahren  zunehmender Spielerinnenzahl sowohl in der Breite und in der Spitze ( Bundesliga!! und alle anderen darunter angesiedelten Ligen) und einem großem Umfeld mit vielen weiteren Boulesportlern ist eine Boulehalle längst mehr als überfällig und sicher stets ausgelastet! ";"Wolfgang und Ulrike Pollmann";;"21.09.2022 - 12:12";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1111;"Gute Idee!";https://meinungfuer.koeln/comment/1111;"Gute Idee!";"Claudia Bayer";;"21.09.2022 - 12:12";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1112;"Gute Idee, auch für die…";https://meinungfuer.koeln/comment/1112;"Gute Idee, auch für die Bonner Vereine!";"Petra Wolter";;"21.09.2022 - 12:32";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1113;"Wäre eine wunderschöne Sache…";https://meinungfuer.koeln/comment/1113;"Wäre eine wunderschöne Sache für unsere Rentner!
In Frankreich sind die Boulehallen im Winter ununterbrochen besetzt.
Nicht nur zum Boule spielen… es hat ein sociales Wert !";"Fabien DELTORT";;"21.09.2022 - 12:34";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1114;"Sicher Fragen die - am…";https://meinungfuer.koeln/comment/1114;"Sicher Fragen die - am besten in Zusammenarbeit mit den Aktiven - und davon gibt es in Köln und Umgebung mehrere Tausend - gut geplant werden müssen, aber wie die Beispiele in Düsseldorf und Aachen zeigen ist es sehr wohl machbar und der Umfang an spontanen Antworten zeigt das Interesse";"Ingmar Ackermann";;"21.09.2022 - 12:34";1106;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1115;"Super Idee, top";https://meinungfuer.koeln/comment/1115;"Super Idee, top";"Dietmar Zoeller";;"21.09.2022 - 12:40";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1116;"Das wäre Wunderbar.";https://meinungfuer.koeln/comment/1116;"Das wäre Wunderbar.";"Vero ";;"21.09.2022 - 12:41";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1117;"Für Köln wäre das mal eine…";https://meinungfuer.koeln/comment/1117;"Für Köln wäre das mal eine gute Sache und Köln könnte mit anderen Städten mithalten. ";"Günter Krahn";;"21.09.2022 - 12:43";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1118;"Es ist wirklich bedauerlich…";https://meinungfuer.koeln/comment/1118;"Es ist wirklich bedauerlich für Köln. Als man uns (Petanque Club de Cologne, ich war seinerzeit Präsident) die Boulehalle in Köln-Höhenhaus Anfang des Jahrhunderts seitens der Stadt Köln abgenommen hat, versprach man eine schnelle Lösung zu finden. Jut in Köln dauern manche Sachen mal was länger, aber gerade jetzt wo die Kölner Bouleszene durch Nippes auch auf Bundesebene vertreten ist. Bedarf es für alle Freunde des französischen Kugelsport auch in Köln eine aktive Unterstützung seitens der Stadt. Um eine Auslastung der Halle sollte sich niemand Gedanken machen. Bereits damals wurde die Kölner Boulehalle auch durch Freunde aus dem Obergergischen- und Rhein-Erftkreis stark besucht.
Also liebe Verantwortlichen der Stadt Köln, tut was für den Kölner Sport und helft. In diesem Sinne 
Allez Boule ";"Frank Müller-Hüllenhütter ";;"21.09.2022 - 13:32";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1119;"Eine Boulehalle in Köln ist…";https://meinungfuer.koeln/comment/1119;"Eine Boulehalle in Köln ist längst überfällig. Es gibt kaum eine Sportart, die so unabhängig von Alter, Geschlecht und Einkommen gespielt werden kann. Aber im Winter bei Kälte und Regen ist das kaum möglich. Einerseits sollte der Kölner Bevölkerung dieser, im wahrsten Sinne des Wortes, Breitensport das ganze Jahr hindurch zur Verfügung stehen. Andererseits finde ich es auch peinlich, wenn eine Stadt wie Köln, wo Boule-Bundesliga gespielt wird, keine Halle hat. Also: Allez-y!";"Petra Dhein";;"21.09.2022 - 13:46";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1120;"Eine Boulehalle in Köln wäre…";https://meinungfuer.koeln/comment/1120;"Eine Boulehalle in Köln wäre für alle SpielerInnen in der Region ein Gewinn!";"Manfred Kremer, ASF Bonn";;"21.09.2022 - 14:03";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1121;Unbedingt;https://meinungfuer.koeln/comment/1121;"Unbedingt ";Merti;;"21.09.2022 - 14:24";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1122;"Wir vom PCC unterstützen das…";https://meinungfuer.koeln/comment/1122;"Wir vom PCC unterstützen das Projekt Pétanquehalle. 
Das wäre eine tolle Sache. 

Hoffe die Stadt Köln macht sich mal Gedanken. ";"Alfred Trimborn ";;"21.09.2022 - 14:37";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1123;"Trainingsmöglichkeiten im…";https://meinungfuer.koeln/comment/1123;"Trainingsmöglichkeiten im Winter, das wäre sehr gut!!! ";"Jutta Seckler";;"21.09.2022 - 14:37";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1124;"Sollte unterstützt werden!!";https://meinungfuer.koeln/comment/1124;"Sollte unterstützt werden!! ";"Winkler Boule Spielerin ";;"21.09.2022 - 14:43";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1125;"Auf jeden Fall braucht Köln…";https://meinungfuer.koeln/comment/1125;"Auf jeden Fall braucht Köln eine
Boulehalle. !!!!";"Knut G. ";;"21.09.2022 - 15:46";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1126;"Boulehalle? Ja bitte! Wenn…";https://meinungfuer.koeln/comment/1126;"Boulehalle? Ja bitte! Wenn nicht jetzt, wann dann!";"Jürgen Berke";;"21.09.2022 - 15:52";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1127;"Eine super Idee, dass wird…";https://meinungfuer.koeln/comment/1127;"Eine super Idee, dass wird dauern oder nie fertig gestellt.";"Josef, Steffens";;"21.09.2022 - 16:18";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1128;"Nicht nur Kölner sondern…";https://meinungfuer.koeln/comment/1128;"Nicht nur Kölner sondern auch Vereine 
aus den anliegenden Kreisen und Städten würden ein solches Angebot nutzen";"Rolf Koenigs";;"21.09.2022 - 17:33";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1129;"Ja, man muss auch im Winter…";https://meinungfuer.koeln/comment/1129;"Ja, man muss auch im Winter spielen können ! ";"Hedwig Bellhoff ";;"21.09.2022 - 20:32";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1130;"Längst überfällig !!!";https://meinungfuer.koeln/comment/1130;"Längst überfällig !!!";"Ronny B. Flederhase";;"22.09.2022 - 06:48";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1131;"Unbedingt nötig und…";https://meinungfuer.koeln/comment/1131;"Unbedingt nötig und großartige Idee. Düsseldorf hat schon ewig eine Halle, Es gibt sehr viele Kölner Vereine die die Halle nutzen würden";"Andreas Lambert ";;"22.09.2022 - 10:16";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1132;"Im Winter fahren unzählige…";https://meinungfuer.koeln/comment/1132;"Im Winter fahren unzählige Autos voll mit Boulespielern in andere Städte um ihrem Hobby nachzugehen. Es wäre sehr viel umweltfreundlicher wenn so ein Kulturzentrum wie eine Boulehalle mit dem Rädchen zu erreichen ist. Die Parks in Köln sind voll von Leuten die Kugeln dabei haben und es werden immer mehr! Es ist eine sehr soziale Zielgruppe die nicht nur gesunden Sport betreibt sondern darüber hinaus auch hilft spielerisch Konflikte zu lösen sowie Integration leichter zu machen (etc...). Jede Stadt sollte daran interessiert sein diese tollen Eigenschaften zu fördern!";"Jonas Combüchen";;"22.09.2022 - 11:36";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1133;"Wäre megagut";https://meinungfuer.koeln/comment/1133;"Wäre megagut";"Chris Geuting";;"22.09.2022 - 11:47";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1134;"Krass, dass es noch keine…";https://meinungfuer.koeln/comment/1134;"Krass, dass es noch keine Boule-Halle in Köln gibt! Jetz ewwe flück!";"Jens Farag";;"22.09.2022 - 11:57";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1135;"Köln ohne Boulehalle? Geht…";https://meinungfuer.koeln/comment/1135;"Köln ohne Boulehalle? Geht gar nicht!!!";"Daniel Waskow ";;"22.09.2022 - 12:33";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
1136;"Boule 2024 olympisch!
Do…";https://meinungfuer.koeln/comment/1136;"Boule 2024 olympisch!
Do simmer dabei….
Wo trainieren unsere zukünftigen Olympioniken?
Stadt Köln aufwachen.
Boulehalle jetzt!
";"Peter Böhler ";;"22.09.2022 - 14:02";;631;"Boulehalle oder überdachte Boulefläche in Köln";https://meinungfuer.koeln/node/631;Idee;20;"SportPark in Weidenpesch";
