﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1766;"Die Furt ist locker 2 m zu…";https://meinungfuer.koeln/comment/1766;"Die Furt ist locker 2 m zu schmal, sieht man sehr gut an dem platt getrampelten Grünstreifen. Daher dringend verbreitern! Zusätzlich wäre eine zusätzliche Furt auch für Radfahrende im Osten der Kreuzung sehr wünschenswert!
Die Baumscheibe im Südosten der bestehenden Fußgängerfurt ist komplett verdichtet. Diese sollte gelockert und vor Begehen geschützt werden. ";Gast;;"14.06.2023 - 18:00";;2761;"Überweg zu schmal, es gibt keinen Fahrradstreifen";https://meinungfuer.koeln/node/2761;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1767;"Schwierig umzusetzen, da die…";https://meinungfuer.koeln/comment/1767;"Schwierig umzusetzen, da die Parkplätze  Eigentum der DB sind.";Gast;;"14.06.2023 - 18:33";;2978;"Asphaltwüste entsiegeln!";https://meinungfuer.koeln/node/2978;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1769;"Selbiges gilt im Bereich…";https://meinungfuer.koeln/comment/1769;"Selbiges gilt im Bereich Nassaustr/Odenwaldstr";Gast;;"16.06.2023 - 16:06";;2984;"Verwahrloste Baumscheiben";https://meinungfuer.koeln/node/2984;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1778;"Mindestens eine…";https://meinungfuer.koeln/comment/1778;"Mindestens eine Einbahnstraße draus machen
";Gast;;"17.06.2023 - 07:49";1710;2764;"Bepöllerung und Begrünung";https://meinungfuer.koeln/node/2764;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1779;"Ja hier muss viel passieren!…";https://meinungfuer.koeln/comment/1779;"Ja hier muss viel passieren! Volle Zustimmung
";Gast;;"17.06.2023 - 07:50";;2475;"Mehr Qualität";https://meinungfuer.koeln/node/2475;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1780;"Ein Wasserspielplatz wäre…";https://meinungfuer.koeln/comment/1780;"Ein Wasserspielplatz wäre phänomenal anstelle des trostlosen Spielplatzes...";Gast;;"17.06.2023 - 07:51";;2850;"Mehr Aufenthaltsqualität für alle";https://meinungfuer.koeln/node/2850;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1781;"Ja es wäre großartig, wenn…";https://meinungfuer.koeln/comment/1781;"Ja es wäre großartig, wenn hier was passieren würde. Ein Brunnen oder ein Wasserspielplatz wäre eine Bereicherung fürs ganze Veredle";Gast;;"17.06.2023 - 07:53";1683;2650;"Junkie-Ecke mit Potential";https://meinungfuer.koeln/node/2650;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1782;"Warum is der einzige…";https://meinungfuer.koeln/comment/1782;"Warum is der einzige Wasserspielplatz in Kalk, eigentlich kaputt?

Antwort der Verwaltung

Vielen Dank für Ihren Beitrag. Der Umstand ist bekannt, es wird an einer Lösung gearbeitet. Es war bereits eine Reparaturfirma vor Ort um den Defekt zu analysieren. Ziel ist die baldige Behebung des Schadens.

Viele Grüße

Ihr Amt für Landschaftspflege und Grünflächen
";Gast;;"17.06.2023 - 10:36";;3012;"Mehr Vielfalt ";https://meinungfuer.koeln/node/3012;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1783;"stimme voll zu!…";https://meinungfuer.koeln/comment/1783;"stimme voll zu! Servicestation ist nicht so relevant, wie die Freigabe der Plätze!!";Gast;;"17.06.2023 - 10:37";;2944;"Quartiersgarage unterbringen inkl. Service-Station";https://meinungfuer.koeln/node/2944;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1784;"""Niemand braucht so ein…";https://meinungfuer.koeln/comment/1784;"""Niemand braucht so ein riesiges Polizeipräsidium"" möchte ich stark anzweifeln in einer Stadt wie Köln bzw. einem Bezirk wie Kalk... ";Gast;;"17.06.2023 - 13:30";;2545;"Polizei zurückbauen und durch Park ersetzen";https://meinungfuer.koeln/node/2545;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1790;"Dem schließe ich mich an";https://meinungfuer.koeln/comment/1790;"Dem schließe ich mich an";JN;;"18.06.2023 - 12:53";;3147;"Hundefreilauffläche erhalten! ";https://meinungfuer.koeln/node/3147;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1791;"Hier wäre ich auch dafür,…";https://meinungfuer.koeln/comment/1791;"Hier wäre ich auch dafür, den Zugang NICHT nur aufgrund der Wasserskianlage generell kostenpflichtig zu machen.";Gast;;"18.06.2023 - 13:13";;2378;"Mülltonnen und sichere Zugänge";https://meinungfuer.koeln/node/2378;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Vielfalt"
1792;"Stimme allen Kommentaren zu!…";https://meinungfuer.koeln/comment/1792;"Stimme allen Kommentaren zu! Die Trimbornstraße sollte eine Fahrradstraße werden, der Raum für Autos sollte reduziert werden und Bäume gepflanzt werden.";Gast;;"18.06.2023 - 16:12";;2862;"Umgestaltung Trimbornstrasse ";https://meinungfuer.koeln/node/2862;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1793;"Stimme zu. Die Straße ist…";https://meinungfuer.koeln/comment/1793;"Stimme zu. Die Straße ist viel zu eng, als dass Fahrradfahrer und Autos gemeinsam platz finden. Meide diese Straße mit dem Fahrrad inzwischen komplett, weil es teilweise lebensgefährlich ist, dort langzufahren. Allerdings sind aufgrund der enge der Straße die Autos schon dazu gezwungen, auf dem Fahrradweg zu fahren. Das kann nicht Sinn der Sache sein. ";Gast;;"18.06.2023 - 16:19";;2986;"Kalker Hauptstraße autofrei";https://meinungfuer.koeln/node/2986;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1794;"Der Sichtschutz des Urinals…";https://meinungfuer.koeln/comment/1794;"Der Sichtschutz des Urinals das an der Haltestelle Trimbornstraße steht ist auch ein absoluter Witz. Wenn man von der Haltestelle die Trepper runterkommt, kann man den Personen quasi direkt zugucken. Das sollte definitiv optimiert werden, eventuell wird dann auch nicht mehr der Bereich um die Packstation als Urinal verwendet";Gast;;"18.06.2023 - 16:31";;2772;Wild-Pinklergebüsch;https://meinungfuer.koeln/node/2772;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1795;"Stimme zu! Es könnte sich…";https://meinungfuer.koeln/comment/1795;"Stimme zu! Es könnte sich ein Beispiel am Volksgarten genommen werden.";Gast;;"18.06.2023 - 16:55";;2760;"Wo sind die Bäume?";https://meinungfuer.koeln/node/2760;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1796;"Noch besser: Derart…";https://meinungfuer.koeln/comment/1796;"Noch besser: Derart barrierefrei machen (Aufzug), dass auch dieser Zugang mit Rollstuhl genutzt werden kann. Der bestehende Aufzug ist viel zu oft defekt.";Gast;;"18.06.2023 - 23:16";;3166;"Abkürzung mit Rampe ausstatten";https://meinungfuer.koeln/node/3166;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1797;"An der Durchwegung zwischen…";https://meinungfuer.koeln/comment/1797;"An der Durchwegung zwischen Kalker-Hauptstraße und Vorsterstraße sind die Grünflächen im Norden zerzaust und im Süden zertrampelt. Holzpoller im Süden, die das Parken von Fahrzeugen verhindern sollten, sind verschwunden.
Ich bitte, 
(1) anstelle von Holzpollern großformatige Steine am Rand der südlichen Grünfläche anzuordnen, zum Schutz vor Kraftfahrzeugen, als ""Spielberge"" für Kinder und als Möglichkeit zum Sitzen,
(2) den breiter und breiter werdenden ""Abkürzungs""-Trampelpfad durch Anlage eines fachgerechten Weges mit wassergebundener Decke zugunsten von mehr Wiesenfläche zu verschmalern,
(3) die Nutzung der Grünfläche zum ALLTÄGLICHEN Abstellen von Mülltonnen zu unterbinden und
(4) die asphaltierte Bodenfläche im Süden farblich zu kennzeichnen, falls sie Aufstellungsbereich für die Feuerwehr ist.";"Gisela Kunze";;"18.06.2023 - 23:22";;2758;"Fußwegverbindung stärken";https://meinungfuer.koeln/node/2758;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
1798;"Klar, mehr Baume, aber nicht…";https://meinungfuer.koeln/comment/1798;"Klar, mehr Baume, aber nicht statt ein Urinal. Wir brauchen mehr offentlichen Toilette - z.B. eine zusätliche Toilette für Frauen";Flavia;;"18.06.2023 - 23:36";;2740;"Mehr Bäume";https://meinungfuer.koeln/node/2740;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1799;"Stimme zu! Wir brauchen ein…";https://meinungfuer.koeln/comment/1799;"Stimme zu! Wir brauchen ein neuen Baum dort";Flavia;;"18.06.2023 - 23:38";;2823;"Baum nachpflanzen";https://meinungfuer.koeln/node/2823;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Mehr Grün"
1800;"Antwort der Verwaltung…";https://meinungfuer.koeln/comment/1800;"Antwort der Verwaltung

Vielen Dank für Ihren Beitrag! Den Vorgang haben wir an das zuständige Stadtplanungsamt zur Klärung mit dem Eigentümer der Arcaden weitergegeben.

Viele Grüße

Ihr Amt für Landschaftspflege und Grünflächen
";"Admin JS";;"20.06.2023 - 07:35";;2759;"Wegverbindung durch Köln-Arcaden mit Fahrrad verboten";https://meinungfuer.koeln/node/2759;Kartenidee;133;"Masterplan Stadtgrün - Programm Kalk";"Weniger Konflikte"
