﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";Breitengrad;Längengrad;Adresse;"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
15091;"""Entsiegelungsaktion"" Niehler Kirchweg";https://meinungfuer.koeln/node/15091;"Warum wurde in dem Bereich der durchgehenden Parkanlage (mit angrenzender Hundefreilauffläche) die ""Straße"" komplett neu asphaltiert?!  ";Gast;;"18.03.2024 - 21:00";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.969150310143;6.9495284877707;"Niehler Kirchweg, 50733 Köln";0;2;0;0;0
15092;"Kleiner Park mit Teich";https://meinungfuer.koeln/node/15092;"Hier soll ein kleiner Park, abgetrennt mit Bäumen und Hecken entstehen,mit viel grüner Wiese, wodurch man mit einem gehölztem Weg durch laufen kann, in der Mitte wäre ein kleiner Teich mit ein paar Fischen ganz schön. ";Gast;;"18.03.2024 - 21:06";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.966566387785;6.9631255229006;"Josefine-Clouth-Straße 2b, 50733 Köln";0;4;0;0;0
15093;"Alles zugeparkt!";https://meinungfuer.koeln/node/15093;"Der Gehweg ist hier oft sehr zugeparkt und eng. Kinder kommen mit dem Fahrrad teilweise nur schwer durch. Muss hier neben dem Parkplatz auch alles voller Parkplätze sein?";Gast;;"18.03.2024 - 21:02";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";1;;;50.969105377664;6.9501908821812;"Niehler Kirchweg 39, 50733 Köln";0;4;0;0;0
15094;"Diesen Schäbigen Schandfleck begrünen";https://meinungfuer.koeln/node/15094;"Hier soll eine anständige und schöne Begrünung entstehen! Jedes Mal wenn man dort vorbei fährt überkommt es einen, das ist ein Schandfleck für das Clouth, man könnte sovie darauf machen, aber dieses von Unkraut verdichtete Fläche ist viel zu schade um sie nicht zu nutzen! ";Gast;;"18.03.2024 - 21:12";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.967143626787;6.9589161872864;"Niehler Straße, 50733 Köln";0;0;0;0;0
15095;"Mehr Bäume am Straßenrand ";https://meinungfuer.koeln/node/15095;"Die gesamte Xantener Str. Zur Allee machen, wäre eine super Idee, ein richtiger Hingucker für Nippes und ein gutes Beispiel für weiter Straßen, Alleen spenden viel Schatten und tragen zur Abkühlung im Sommer bei und sieht auch noch klasse aus, die Xantener Str. Könnte als gutes Beispiel vorangehen. ";Gast;;"18.03.2024 - 21:15";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.967112660579;6.9622558983701;"Xantener Straße 40, 50733 Köln";0;6;0;0;0
15096;"schattenspendende Bäume";https://meinungfuer.koeln/node/15096;"Die Xantener Straße ist eine Häuserschlucht, die sich im Sommer stark aufheizt, die Luft steht förmlich. Einige Bäume (anstelle einiger Parkplätze) würden das Stadtklima in den warmen Monaten verbessern.  ";Gast;;"18.03.2024 - 21:11";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.96725511147;6.961673382262;"Xantener Straße 17, 50733 Cologne";0;4;0;0;0
15097;"Wiederherstellung der Brücke";https://meinungfuer.koeln/node/15097;"Die Parkflächen sind sehr stark fragmentiert, seit die Brücke abgerissen wurde. Für den Freizeitwert als Laufstrecke ist dies sehr negativ und auch der Radverkehr ist hier unterbrochen. Hier sollte zeitnah ein Ersatzbau errichtet werden. ";Gast;;"18.03.2024 - 21:11";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.972697265634;6.9220304489136;"Escher Straße, 50739 Köln";0;5;0;0;0
15098;"Fahrbahn Rad - Auto verbessern";https://meinungfuer.koeln/node/15098;"Radfahrer müssen hier vom Bürgersteig an einer Kreuzung auf die Straße wechseln, das birgt Konfliktpotenzial und ist gefährlich. ";Gast;;"18.03.2024 - 21:21";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.9611095415;6.958379580751;"Kuenstraße 33, 50733 Cologne";0;0;0;0;0
15099;"Grün erhalten statt zu bauen";https://meinungfuer.koeln/node/15099;"Der Park ist grün und weitläufig, es wäre schön wenn das so erhalten bleiben würde.
Mehr Bäume und Schattenplätze, eine Aufforstung wäre dringend nötig. Bitte keine Bebauung oder Sportplatz hier. Lieber mehr grün für unsere grüne Lunge in der Stadt.";Gast;;"18.03.2024 - 21:19";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";1;;;50.964739031516;6.9656647695644;"Auf dem Stahlseil, 50733 Köln";0;17;0;0;0
15100;"Beton & Schotterwüste";https://meinungfuer.koeln/node/15100;"Am Eingang zum Clouth-Viertel auf dem Plätzchen hinterm Tor 1 könnte der Platz sehr viel attraktiver & im Sommer kühler gestaltet werden. Bisher ist das ein uzzeliger Platz…";Gast;;"18.03.2024 - 21:17";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.964106410824;6.9591039419174;"Niehler Straße 100, 50733 Köln";0;0;0;0;0
15101;"Lärm durch Straßenbahn ";https://meinungfuer.koeln/node/15101;"Durch die Straßenbahn wird durch das hoch und runterfahren unnötiger Lärm produziert. Lärmschutzwände oder Begrünung könnten hier schallschluckend wirken.  ";Gast;;"18.03.2024 - 21:28";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.967130113474;6.9373619556427;"Parkgürtel, 50739 Köln";0;2;0;0;0
15102;"Radweg ";https://meinungfuer.koeln/node/15102;"Der Radweg ist nur in eine Richtung befahrbar. Um hier die Befahrbarkeit auch entgegen der Fahrtrichtung entsprechend fortzusetzen, wäre hier eine bauliche oder entsprechende Schilder notwendig. Besonder könnten so die Seitenstraßen links oder rechts der Geldernstraße erleichtert mit dem Fahrrad erreicht werden ";Gast;;"18.03.2024 - 21:31";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.967881860715;6.9387607161992;"Parkgürtel, 50739 Köln";0;0;0;0;0
15103;"Leonardo Da Vini - Fahrradständer";https://meinungfuer.koeln/node/15103;"Vor der Schule fehlen anständige Fahrradständer ";Gast;;"18.03.2024 - 21:29";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.969697572377;6.9559335708618;"Gustav-Nachtigal-Straße 32, 50733 Köln";0;3;0;0;0
15104;"Übergang Fahrradweg verbessern";https://meinungfuer.koeln/node/15104;"Der Fahrradübergang zwischen dem Grünstreifen und dem Gürtel ist sehr umständlich. Hier könnte es einen direkten Übergang für Fahrräder in Richtung Gürtel geben.";Gast;;"18.03.2024 - 21:24";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.971768327282;6.9462563717416;"Merheimer Straße, 50733 Cologne";0;0;0;0;0
15105;"Mülleimer benötigt";https://meinungfuer.koeln/node/15105;"Von Bilderstöckchen in dem Park kommend gibt es fast keine Mülleimer. Es liegt immer viel zu viel Müll.";Gast;;"18.03.2024 - 21:24";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.964207576911;6.9301212882275;"Müngersdorfer Straße, 50739 Köln";0;1;0;0;0
15106;"Kreative Raumnutzung";https://meinungfuer.koeln/node/15106;"Der Bereich unter der Bahnlinie 13 ist ein vielversprechender Raum für Begrünung, Verweilmöglichkeiten, Sportmöglichkeiten oder aber auch Zwischenlösungen mit Cafés etc. in Containern wie auf dem Ebertplatz. Sie wird leider nicht genutzt und verwahrlost dadurch sehr. Alternativ könnten hier natürlich auch weitere Parkplätze zur Entlastung der Neusser Straße entstehen. So wäre der Raum besser genutzt.";Gast;;"18.03.2024 - 21:37";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.971900068761;6.9486971634359;"Eckewartstraße 10, 50739 Cologne";0;2;0;0;0
15107;"Zebrastreifen wird zugeparkt ";https://meinungfuer.koeln/node/15107;"Ständig parken hier Autos mitten auf dem Zebrastreifen.";Gast;;"18.03.2024 - 21:35";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.966311629415;6.9636061525326;"Josefine-Clouth-Straße 1, 50733 Köln";0;0;0;0;0
15108;"Schönes Wäldchen statt Müllhalde";https://meinungfuer.koeln/node/15108;"Das Wäldchen wird als Müllhalde verwendet. Von den Leuten auf dem Parkplatz aber auch von der Kleingartenanlage. Hier könnte eine tolle Erweiterung des Blücherparks für Aufenthaltqualität für die Schüler sorgen.";Gast;;"18.03.2024 - 21:38";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";1;;;50.964362676661;6.9318216983638;"Müngersdorfer Straße, 50739 Köln";0;1;0;0;0
15109;"Verlegung der Hundefreilauf Fläche ";https://meinungfuer.koeln/node/15109;"Die bestehende Freilauffläche ist mit Wegen durchzogen und somit für alle Beteiligten unbrauchbar.
Die Fläche sollte auf eine der Wiesen innerhalb des Parks verlegt werden. Dort sollten einige Bäume als Schattensoender gesetzt werden. Die alte Freilauffläche kann dann im Sommer als Sonnenwiese  super genutzt werden. ";Gast;;"18.03.2024 - 21:35";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";3;;;50.970296624602;6.9624996185303;"Em Parkveedel, 50733 Köln";0;5;0;0;0
15110;"Fahrradweg absenken";https://meinungfuer.koeln/node/15110;"Der Übergang von Park auf die Fahrbahn ist nur über ein provisorisches Stück Teer erleichtert. Man fährt hier über eine harte Kante, die gefählich ist. Außerdem kreuzen sich hier mehrere Fahrradspuren und es gibt keine geregelte Fahrbahn.";Gast;;"18.03.2024 - 21:40";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.958139510727;6.9581325398828;"Innere Kanalstraße, 50733 Cologne";0;0;0;0;0
15111;"Versiegelung für Bolz-/Basketballplätze";https://meinungfuer.koeln/node/15111;"Ich wundere mich über die geplanten Bolz- und Basketballplätze im Johannes Giesberts Park. Im Nordpark sind schon welche vorhanden, das sind etwa 500m Luftlinie. Dort wird selten gespielt. Etwas weiter im Grüngürtel an der Inneren Kanalstraße und am Lentpark sind ebenfalls ausreichend vorhanden.
Es wird jede kleine Entsiegelung im Stadtgebiet gefeiert, hier soll in großem Umfang vorhandene Grünfläche abgebaut werden, das macht für mich keinen Sinn, zumal im Clouth-Gelände auch schon ausreichend Spielfläche angelegt wurde.
Erhaltet den Park als ruhige, grüne Oase für Mensch und Tier und als Landschaftsschutzgebiet!";Gast;;"18.03.2024 - 21:35";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";8;;;50.964656868069;6.9662691212853;"Auf dem Stahlseil, 50733 Köln";0;13;2;0;0
15112;"Straße gesperrt lassen";https://meinungfuer.koeln/node/15112;"Die Straße am Walzwerk ist hier schon seit längerem gesperrt, ohne dadd irgendetwas fehlt. Warum den Straßenraum nicht in die Planung des Parks integrierem?";Gast;;"18.03.2024 - 21:36";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.966210143212;6.9633460754994;"Am Walzwerk 5, 50733 Köln";0;2;0;0;0
15113;"Großer öffentlicher Mülleimer benötigt";https://meinungfuer.koeln/node/15113;"Ein großer öffentlicher Mülleimer wird hier benötigt, weil das der Hauptausgang vom Blücherpark für große Gruppen mir Autos und Grillgut ist im Sommer.";Gast;;"18.03.2024 - 21:41";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.964228038417;6.9320833683014;"Müngersdorfer Straße, 50739 Köln";0;0;0;0;0
15114;"Zebrastreifen an der Haltestelle Mollwitzstraße";https://meinungfuer.koeln/node/15114;"Viele Rotgänger";Gast;;"18.03.2024 - 21:46";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.978496798753;6.9486594200134;"Neusser Straße, 50737 Köln";0;2;0;0;0
15115;"Zebrastreifen zum Geldernpark";https://meinungfuer.koeln/node/15115;"Der Geldernpark braucht bessere Zugänge mit Fußgängerampel oder Verkersinsel und Zebrastreifen ";Gast;;"18.03.2024 - 21:45";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.964041944748;6.9402286358428;"Geldernstraße, 50739 Köln";0;0;0;0;0
15116;Parkbank;https://meinungfuer.koeln/node/15116;"Auf der Straße mangelt es an Pausenflächen. Eine Kombination auf Fahrradstellplatz, grüner Bepflanzung und Parkbank wäre gut. ";Gast;;"18.03.2024 - 21:37";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.963305687889;6.9566175341606;"Wilhelmstraße 26, 50733 Köln";0;0;0;0;0
15117;"Kreisverkehr statt Kreuzung ";https://meinungfuer.koeln/node/15117;"Ein begrüntet Kreisverkehr würde dafür sorgen, dass der Verkehr besser fließt und Beton in Grünfläche umwandeln.";Gast;;"18.03.2024 - 21:49";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.974177875904;6.9568233320009;"Niehler Kirchweg, 50733 Köln";0;1;0;0;0
15118;"Naherholung statt Angstraum";https://meinungfuer.koeln/node/15118;"Dieser Grünstreifen könnte gepflegt und genutzt werden.";Gast;;"18.03.2024 - 21:48";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.967521274076;6.9407691070941;"Geldernstraße, 50739 Köln";0;2;0;0;0
15119;"Öffnung der Einbahnstraße für Radverkehr ";https://meinungfuer.koeln/node/15119;"Die Wilhelmstrasse sollte foäür den Radverkehr beidseitig befahrbar sein. ";Gast;;"18.03.2024 - 21:49";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.963417181783;6.9582456350327;"Wilhelmstraße, 50733 Köln";0;0;0;0;0
15120;"Fahrradweg unklar";https://meinungfuer.koeln/node/15120;"Übergang von Kempener Straße in Longericher Straße für Fahrradfahrer unzureichend ausgeschildert";Gast;;"18.03.2024 - 22:08";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.969090578051;6.9425842782961;"Kempener Straße, 50733 Köln";0;0;0;0;0
15121;"Grünstreifen nutzbar machen ";https://meinungfuer.koeln/node/15121;"Diese Fläche ist nicht wie der restliche Mittelstreifen auf der Kempenerstr mit Parkplätzen bebaut. Aktuell befindet sich dort Wiese im eher schlechten Zustand, der nur von Hundebesitzer*innen genutz wird. Potentiell könnte die Fläche z.B. für einen Blühstreifen oder sogar Urban Gardening Projekte genutzt werden. Dies würde die relativ große Kreuzung optisch aufwerten und für ein besseres Mikroklima sorgen.
";Gast;;"18.03.2024 - 22:14";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";1;;;50.963673954582;6.9492012262344;"Kempener Straße 97, 50733 Köln";0;5;0;0;0
15122;"Konfliktarmer Platz für Hundefreilauffläche";https://meinungfuer.koeln/node/15122;"Um die Hundefreilauffläche vom geplanten neuen Spielplatz und dem umgelegten Bolzplatz zu entzerren, wäre dies ein adäquater Platz. 

Des Weiteren liegt diese Fläche weder an einem abschüssigen Fahrrad- / Fussgängerweg, noch an einer viel befahrenen Hauptverkehrsstraße. Zudem kommt, dass der Rand zum Weg von der Florastraße kommend gut ausgeleuchtet ist, was vor Allem im Winter sehr positiv ist.

Wie am Anfang erwähnt wäre eine Verlegung der Hundewiese in diesen Abschnitt des Parks mehr als wünschenswert.

";Gast;;"18.03.2024 - 22:09";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.962247891437;6.9642950221896;"Corrensstraße 17, 50733 Köln";0;3;1;0;0
15123;"Schulen mitdenken";https://meinungfuer.koeln/node/15123;"Schulen mitdenken. Indem Bedürfnisse von am Schulleben beteiligter Personen berücksichtigt werden. Gerade das Berufskolleg, mit seinem sehr großen Einzugsgebiet, hat besondere Bedürfnisse (z.B. Parkplatzflächen für Schüler*innen). ";Gast;;"18.03.2024 - 22:20";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.970551651147;6.9533699778705;"Niehler Kirchweg, 50733 Köln";0;0;0;0;0
15124;"Parkplatz in Fahradstellplatz umwandeln";https://meinungfuer.koeln/node/15124;"An dieser Straßenecke gibt es keine öffentliche Fahradständer. Durch die Umwandlung eines oder mehrere Parkplätze könnte dafür Platz geschaffen werden. ";Gast;;"18.03.2024 - 22:24";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.963765176155;6.9495928287506;"Thüringer Straße 22, 50733 Köln";0;4;2;0;0
15126;"Rechtsabbiegerspur ";https://meinungfuer.koeln/node/15126;"Die Rechtsabbiegerspur und den angrenzenden Parkplatz für Durchfahrten schließen. Die Ampel ist breit genug für eine richtige Rechtsabbiegerspur. Die Autofahrer kreuzen beim Rechtsabbiegen einen Schulweg. Am Zebrastreifen wird nicht gehalten und der Parkplatz wird oft als Durchgangsstraße zur Neusser Straße genutzt. Am Stopschild wird nicht gehalten. ";Gast;;"18.03.2024 - 23:15";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";1;;;50.983809305495;6.9473934173584;"Kapuzinerstraße, 50737 Köln";0;1;0;0;0
15127;"Mehr Bäume ";https://meinungfuer.koeln/node/15127;"Die Neusser Straße vom U-BHF Neusser Straße Gürtel bis Scheiben Str und Stadtauswärts mit Bäumen bepflanzen. Parkplätze in regelmäßigen Abständen entsiegeln und mit Bäumen bepflanzen. Ganz besonders im Bereich ab Friedrich Karl Str. bis Longerich. Vorbild Rennbahnstrasse. ";Gast;;"18.03.2024 - 23:21";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.984352108186;6.9471892429644;"Neusser Straße 629, 50737 Köln";0;4;0;0;0
15128;"Parkplätze öffnen";https://meinungfuer.koeln/node/15128;"Wenn die ganzen Parkplätze an Discountern nachts für Anwohner geöffnet werden würden, könnten viele Parkplätze in den Straßen für Gastro genutzt werden.
Hier ist ein riesiges Potenzial, durch eine einfache Umwandlung, parkende Autos und Fahrräder weg von den Straßen und Gehweg zu bekommen. Beide haben da nichts nichts zu suchen.";Gast;;"19.03.2024 - 00:21";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.958301701609;6.9499844312668;"Merheimer Platz 16, 50733 Köln";0;1;0;0;0
15129;"Unterirdische Parkplätze auf der Kempener Straße";https://meinungfuer.koeln/node/15129;"Auf der Kempener Straße einen unterirdisches Parkhaus bauen, vergleichbar der computergesteuerten Kofferaufbewahrung im Hauptbahnhof. Es benötigt nur einen Aufzugschacht für die Ein und Ausfahrt und ist somit sehr platzsparend. Damit können viele Autos von den Straßenparkplätzen aus dem Stadtbild verschwinden und die so entstandenen Freiflächen für Gastro, Begrünung oder sonst wie anders gestaltet werden.";Gast;;"19.03.2024 - 00:34";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.962697874346;6.95048175477;;0;1;0;0;0
15130;"Kreisverkehr schaffen";https://meinungfuer.koeln/node/15130;"Durch die Installation eines, könnte der ampelbedingte Rückstau auf den 
Straßen verringert werden, unnötige schleifen für einen U-Turn zum links abbiegen (zB Höhe Aldi, Neusser Straße) werden überflüssig. Die Geschwindigkeit auf der Straße könnte besser reduziert werden.
Bei einem Umbau könnte auch zeitgleich der U-Bahn Ausgang Losestraße unter der inneren Kanalstraße durchgeführt werden und so die Ampelanlage für Fußgänger und Radfahrer entfallen.";Gast;;"19.03.2024 - 00:42";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.957162974498;6.9557297229767;"Innere Kanalstraße, 50733 Köln";0;1;0;0;0
15131;Fahrradparkhäuser;https://meinungfuer.koeln/node/15131;"Stellflächen für abschließbare, meergeschossige Fahrradparkhäuser schaffen.
Die überall wild abgestellten Fahrräder gefährden bereits seit längerem die Sicherheit auf den Gehweg. Hatte bereits selber durch mehrere kreuz und quer abgestellte Fahrräder an einer beleuchteten Stelle einen schweren Unfall als Fußgänger. Diese müssen in der Masse wieder von den Gehwegen verschwinden. Ein Beispiel für ein solches Fahrrad Parkhaus wäre die Rückseite des Zaunes Shell Tankstelle am Eingang Lohsepark oder auch vor dem Verkehrsübungsplatz.
(Weitere zum Beispiel an der Rennbahn, vor dem Stadthaus, im Umfeld Nippesser Tälchen, Parkplatz, Nieler EckeWilhelmstraße …..)
";Gast;;"19.03.2024 - 00:50";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.958362523043;6.9548714160919;"Neusser Straße, 50733 Köln";0;0;0;0;0
15132;"Kreisverkehr schaffen";https://meinungfuer.koeln/node/15132;"Durch einen Kreisverkehr könnte der Verkehrsfluss besser geleitet, beruhigt und verlangsamt werden. Ein Fußgänger und Radweg zum überqueren, könnte durch eine Untertunnelung in der gleichen Maßnahme ermöglicht werden. Dies wäre deutlich Risiko reicher für alle Parteien. Zudem würde die massive CO2 Belastung durch Rot Phasen an den Ampeln entfallen.";Gast;;"19.03.2024 - 00:58";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.957886044035;6.957870940251;"Innere Kanalstraße, 50733 Köln";0;1;0;0;0
15133;"Verkehrsberuhigte Straße ";https://meinungfuer.koeln/node/15133;"Markt Wilhelmstr
Ständige Lärmbelästigung durch hupende Marktbesucher. Richtungsänderung der Einbahnstraße christinastr und sperrung der Wilhelmstrasse für Besucher mit Autos am Samstagen";Gast;;"19.03.2024 - 02:31";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.962248171894;6.9526720046997;"Christinastraße 39, 50733 Cologne";0;2;0;0;0
15134;"Parkentlastung schaffen";https://meinungfuer.koeln/node/15134;"In der unmittelbaren Umgebung gibt es 2 Fußballvereine, 1 Moschee und den Königreichsaal der Zeugen Jehovas. Am Wochenende führt das zu einer extrem wilden Parksituation, die leicht zu lösen wäre, wenn der Netto-Markt seine Fläche freigeben würde. ";Gast;;"19.03.2024 - 05:35";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";1;;;50.970724516203;6.9469159841537;"Merheimer Straße 312a, 50733 Köln";0;1;0;0;0
15135;"Fahrrad- und Gehweg teilen";https://meinungfuer.koeln/node/15135;"Pedelecs, Roller, Lastenräder, Kinderwagen, Menschen mit Kindern oder Hunden oder ältere Fußgänger teilen sich hier einen Weg, was immer wieder zu gefährlichen Situationen führt. 
Nur 20 m weiter (zu den Schrebergärten) ist ein weiterer Weg, der aber a) nicht wetterfest ist und b) nicht bis zur Haltestelle Neusser Str./Gürtel durchgeht.  ";Gast;;"19.03.2024 - 05:43";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";0;;;50.971680499422;6.9468891620636;"Merheimer Straße 334, 50733 Köln";0;0;0;0;0
15136;"Beleuchtung fehlt";https://meinungfuer.koeln/node/15136;"Der Weg zwischen der Hochbahn und dem Nippeser Tälchen ist sehr beliebt und wird von Schülern, Joggern, Hundehaltern und co auch im Dunkeln genutzt. Hier wären 2-3 einfache Beleuchtungen auf dem Weg ein guter Sicherheitsgewinn. ";Gast;;"19.03.2024 - 05:49";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Punktuelle Maßnahmen";0;;;50.971183931089;6.9485521316528;"Eckewartstraße 19a 19b, 50733 Köln";0;2;0;0;0
15137;"Klimapark Bilderstöckchen";https://meinungfuer.koeln/node/15137;"Die Grünfläche zwischen dem Gewerbegebiet Bilderstöckchen und der Wohnbebauung sollte einst als eine Verbindungsstraße ausgebaut werden. Diese Massnahme soll für immer. In den Schubladen verschwinden und die Grünanlage den Fortbestand für alle Zeiten erhalten.";Gast;;"19.03.2024 - 05:55";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";0;;;50.976063541643;6.9257943975208;"Vogesenstraße 18, 50739 Köln";0;1;0;0;0
15138;"Möglichkeit für Radfahrer*innen fehlt.";https://meinungfuer.koeln/node/15138;"Hier ist es nur sehr schwer mit dem Rad durch zu kommen, jedoch eine schöne Verbindungsmöglichkeit. ";Gast;;"19.03.2024 - 06:09";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.971426705413;6.9610344827002;"Niehler Straße 248, 50733 Köln";0;1;0;0;0
15139;"Heckhof und ehem. Deponie ";https://meinungfuer.koeln/node/15139;"Die Grünfläche zwischen Gewerbegebiet Bilderstöckchen und Heckhof soll endlich gestaltet und für die Öffentlichkeit freigegeben werden. Der See renaturiert und mit einer Einkehrmöglichkeiten aufgewertet könnte den Naherholungswert steigern. Die Zufahrtsmöglichkeiten dorthin geregelt und der Heckhofweg entsiegelt werden.";Gast;;"19.03.2024 - 06:12";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Vielfalt";0;;;50.98001672235;6.9131341339071;"Heckhofweg, 50739 Köln";0;2;0;0;0
15140;"Brachliegende Fläche könnte Park werden!";https://meinungfuer.koeln/node/15140;"Diese Fläche ist  brachliegend und eingezäunt. Eine Umgestaltung zum Park würde die Gegend erheblich verbessern, da sich auf dieser Seite der Straße Gewerbebebauung sowie der Betriebsbahnhof der Deutschen Bahn befindet und auf der anderen Seite der Straße Wohnbebauung. Durch eine Grünfläche könnten die umliegende Wohnbebauung profitieren, vll. Der Lärm des Betriebsbahnhofs der DB reduziert und eine Alternative zum weiter entfernten Blücherpark geschaffen werden.";Gast;;"19.03.2024 - 07:11";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Mehr Grün";1;;;50.972859405697;6.9350123405457;"Longericher Straße 136, 50739 Köln";0;1;0;0;0
15141;Hundefreilauffläche;https://meinungfuer.koeln/node/15141;"Das Landschaftsschutzgebiet mit Hundewiese soll erhalten bleiben und nicht für einen ungenutzten Bolzplatz weichen müssen. ";Gast;;"19.03.2024 - 07:29";Kartenidee;214;"Masterplan Stadtgrün - Stadtprogramm Nippes";"Weniger Konflikte";2;;;50.964353044222;6.9656699895859;"Auf dem Stahlseil, 50733 Köln";0;15;3;0;0
