﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
5595;"Treffpunkte für Jung und Alt";https://meinungfuer.koeln/node/5595;"Das Zusammenleben durch entsprechende Räume fördern. Neben den üblichen Spielplätzen wäre Schach und Boule super, so dass mehr Interessen an einem Platz zusammen kommen";Gast;;"01.09.2023 - 12:00";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;2;0;0;0;0
5599;"Liebig Str  Fußgängerüberweg";https://meinungfuer.koeln/node/5599;"Vielleicht kann man diese Fußgängerweg im Liebig Str  renovieren und parken am seite wo kaffe Luso für erste zwei Parkplätze abschaffen dass die Fahrer schelcht Fußgänger sehen ,genauso die ander Seite und dafür fahrrad Parkplätze bauen.Und man soll die Liebig str ganze Löcher die auf Straße sind reparieren, die Straße ist komplett bis zu Innerekanal Str.so schlecht befahrbar. ";Gast;;"01.09.2023 - 12:06";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
5693;"Wohnungen für kleine Einkommen";https://meinungfuer.koeln/node/5693;"Hier im Viertel gibt es noch bezahlbare Wohnungen für Normalverdiener. Das soll so bleiben. Projekte wie „Ehre und Liebig“ werden hier nicht gebraucht. Die ziehen Besserverdiener an und führen dazu, dass die Normalverdiener verdrängt werden. ";Gast;;"01.09.2023 - 16:49";Idee;155;"Freie Idee REK Liebigquartier";"Das ist gut";0;;;1;0;0;0;0
5775;"Alter Schlachthof";https://meinungfuer.koeln/node/5775;"Der alte Schlachthof ist sehr hässlich und nimmt sehr viel Raum ein. Vielleicht könnte man hier mehr für die Bewohner tun, wie einen Lebensmittelmarkt, Drogeriemarkt oder auch das Wandelwerk oder ähnliche Angebote.";Gast;;"02.09.2023 - 09:43";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";2;;;0;0;0;0;0
5777;"Ehre und Liebig";https://meinungfuer.koeln/node/5777;"Ein riesiger neuer Wohnblock wird gebaut, aber leider für normale Arbeitnehmer unbezahlbar. Ich würde mir bei Neubauten wünschen, dass darauf geachtet wird, dass der Wohnraum nicht überteuert ist.";Gast;;"02.09.2023 - 09:46";Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht";1;;;3;0;0;0;0
5779;Öffis;https://meinungfuer.koeln/node/5779;"Wenn man auf Höhe Pettenkoferstr. wohnt, muss man zu den öffentlichen Verkehrsmitteln sehr weit laufen. Es gibt zwar den Bus 142, der fährt aber nur alle 20 Minuten und fällt dann noch oft aus.";Gast;;"02.09.2023 - 09:50";Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht";0;;;1;0;0;0;0
5836;"Vielfältiges Angebot";https://meinungfuer.koeln/node/5836;"Auf dem ehemaligen Schlachthofgelände könnte mir eine Mischung aus einem Supermarkt (EDEKA / REWE) mit Arztpraxen, Apotheke, Optiker und noch weiteren kleinen Geschäften vorstellen. Dazu noch Gastronomie und natürlich bezahlbare Wohnungen. Parkplätze sollten nur unterirdisch in einer Tiefgarage zur Verfügung stehen (kostenpflichtig). In der Tiefgarage sollte ein separater Bereich für Fahrräder, Lastenräder, etc. mit extra Zufahrt und Lademöglichkeiten für E-Räder geschaffen werden. Oberirdisch sollte noch genügend Platz für Grünflächen bleiben.";Gast;;"02.09.2023 - 21:03";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
5846;"E-Mobilität: Öffentliche Ladeinfrastruktur";https://meinungfuer.koeln/node/5846;"Im Anbetracht der sich beschleunigenden Entwicklung hin zur Elektromobilität wäre es wünschenswert, wenn eine angemesse Elektroladeinfrastruktur im QuartierLiebig entstehen würde. Nur dies würde es den Bewohnern, von denen viele im öffentlichen Raum parken, erlauben an der Mobilitätswende teilzunehmen.";Gast;;"03.09.2023 - 00:09";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;2;0;0;0;0
5959;"Odonien muss erhalten bleiben";https://meinungfuer.koeln/node/5959;"Die Freiräume in der Stadt für Kultur werden immer weiter eingeengt. Alles wird komplett mit Wohnungen zugebaut. Odonien ermöglicht quasi als Biotop in der Stadtlandschaft Kulturangebote dort, wo Lärm nicht stört, weil die umliegenden Bahnlinien den Ort umgeben. Odonien muss unbedingt erhalten bleiben.";Gast;;"04.09.2023 - 10:45";Idee;155;"Freie Idee REK Liebigquartier";"Das ist gut";1;;;1;0;0;0;0
5961;"Großbordell Pascha schließen!";https://meinungfuer.koeln/node/5961;"Wir wollen in unserem Veedel kein Großbordell sehen, in dem Frauen arbeiten, die mehrheitlich in die Prostitution gezwungen wurden und von Männern, die sich Geschäftsleute nennen, aber fiese Zuhälter sind, ausgeplündert werden, sowie die von (dieser Teil wurde durch die Moderation entfernt) Männern letztendlich benutzt und erniedrigt werden.  (Dieser Teil wurde durch die Moderation entfernt)";Gast;;"04.09.2023 - 10:48";Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht";1;;;1;0;0;0;0
5986;"Schlachthof ";https://meinungfuer.koeln/node/5986;"Um die Attraktivität des LiebigQuartiers als Lebensraum zu erhöhen bedarf es nicht nur Cafés an einer lauten Straße sondern auch Räume für Bürger*innen und Initiativen die das Quartier nachhaltig gestalten wollen. 

So könnte z.B. ein Teil des Schlachthofs erhalten werden und für Kulturinitiativen zur Verfügung gestellt werden. 

Siehe Wandelwerk oder Liebig 257.";Gast;;"04.09.2023 - 13:40";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
5987;"Wohnen im LiebigQuartier";https://meinungfuer.koeln/node/5987;"Das LiebigQuartier und Ehrenfeld besonders braucht keine Luxuswohnungen oder Stadthäuser.

Vielmehr sollten neue Bauprojekte hier bezahlbaren Wohnraum schaffen.

Was vielerorts in dieser Stadt falsch gemacht wurde, könnte hier richtig gemacht werden. Normale Wohnungen für normale Leute zu einem normalen Preis. ";Gast;;"04.09.2023 - 13:46";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
5993;Schlachthofgelände;https://meinungfuer.koeln/node/5993;"Das Schlachthofgelände oder zumindest in teilen sollte für Kulturinitiativen zur Verfügung gestellt werden!";Gast;;"04.09.2023 - 14:06";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
5995;"Ehre und Liebig";https://meinungfuer.koeln/node/5995;"Hier entstehen Wohnungen die sich niemand normales leisten können wird. 
Stattdessen: Bezahlbaren Wohnraum fürs Veredle schaffen!";Gast;;"04.09.2023 - 14:08";Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht";0;;;1;0;0;0;0
5997;Schlachthof-Flaire;https://meinungfuer.koeln/node/5997;"Vielleicht bin ich damit alleine, aber ich finde das Gebäude rechts vom Schlachthof eigentlich garnicht so hässlich. Da könnte man bestimmt etwas cooles wie das Wandelwerk oder ein Club draus machen.";Gast;;"04.09.2023 - 14:10";Idee;155;"Freie Idee REK Liebigquartier";"Das ist gut";0;;;0;0;0;0;0
6031;Begrünung;https://meinungfuer.koeln/node/6031;"Die Escher Str sollte zwischen Elvekumer Str und Nievenheimer Str begrünt werden, da sich im Sommer dieser Straßenabschnitt extrem aufheizt , was sehr unangenehm für Fußgänger ist ";Gast;;"04.09.2023 - 21:13";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
6032;"Erhalt der Brotfabrik ";https://meinungfuer.koeln/node/6032;"Die alte Brotfabrik in der Geldern Str sollte erhalten bleiben. Sie dient verschiedenen Fledermausarten als Wohnstätte. Man könnte ein Bilderstöcken Museum, einen Begegnungsort , ein kleines Bürgerzentrum einrichten.";Gast;;"04.09.2023 - 21:37";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";1;;;0;0;0;0;0
6033;"Bildung/Naturräume/Verkehr/Energie/Gesundheit/Kultur/Öffentlicher Raum/Einkaufen";https://meinungfuer.koeln/node/6033;"- Bildung
Schule(Gebäude) sollte Ort für alle sein.(Bildungslandschaft Altstadt Nord)
Deutsch für Ausländer, Musikschule, Bürgergruppen, Lehrküche, etc
- Naturräume
Park mit Nutzpflanzen wie in Andernach, s. www.bzfe.de
Deckel über A 57 = Park
- Gesundheit
Pflegestation für kranke Single, Kinder und Alte (am Methweg)
- Kultur
Raum für Kino, Theater, Religion, Familienfeste mit digitaler Aussattung
(games) in der alten Brotfabrik
- Energie
Straßenbeleuchtung mit Bewegungsmelder, Energiegenossenschaft,
Blockheizkraftwerk, Voltaik (Windkraft ?) im Verbund
- Verkehr
Auflösung von Straße, Fahrradweg, Gehweg
autonomer Bus Liebigstraße (Monheim)
- Einkaufen
kurze Wege, täglicher Bedarf, wertiges Angebot , Markt = Traum ?
- öffentlicher Raum
Schlachthof + Methweg = Handwerk, Gastro , Einzelhandel";Gast;;"04.09.2023 - 21:32";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
6041;"Verbesserung der Nahversorgung ";https://meinungfuer.koeln/node/6041;"Es braucht mind. einen Drogeriemarkt und am besten einen Platz der als Treffpunkt dienen kann. Das Quartier bietet leider kaum Einkaufsmöglichkeiten für den täglichen Bedarf. Die Anwohner werden genötigt, weite Strecken zu Fuß in Kauf zu nehmen. ";Gast;;"05.09.2023 - 09:06";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
6042;"Abschaltung Ampel Overather Straße/ Liebigstraße ";https://meinungfuer.koeln/node/6042;"Die Ampel soll durch einen Zebrastreifen ersetzt werden. Es gibt kaum Verkehr von der Liebigstraße kommend in die Stichstraße Overather Straße Richtung Molkerei. Da steht man jeden Morgen und niemand biegt ab. Das ist unfreundlich für Fußgänger:innen und Fahrradfahrer:innen";Gast;;"05.09.2023 - 09:15";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";1;;;2;0;0;0;0
6080;"A 57 Tunnel ";https://meinungfuer.koeln/node/6080;"Die A57 sollte stadtauswärts meiner Meinung nach bis zum Anfang des Blücherpark mit einem Tunnel fortgeführt werden. Der kleine Park der auf dem jetzt bestehenden Tunnel ist sollte ausgebaut werden und mit dem Rhein Energie Park verbunden werden ";Gast;;"05.09.2023 - 17:07";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;3;0;0;0;0
6083;"Verkehrsberuhigung ";https://meinungfuer.koeln/node/6083;"Die Verkehrssituation am Bahnhof Nippes/Liebigstraße/Escher Str ist eine Katastrophe. Fußgänger springen durch die Busse hindurch; Fahrräder müssen durch wartende Busfahrgäste hindurch manövrieren; Autofahrer erkennen in der Dunkelheit querende Fußgänger/Fahrräder nicht usw.. Da muss unbedingt Abhilfe geschaffen werden.";Gast;;"05.09.2023 - 18:30";Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht";0;;;1;0;0;0;0
6084;"Einzelhandel ";https://meinungfuer.koeln/node/6084;"Es gibt kaum fußläufige Einkaufsmöglichkeiten im Viertel, was für die jetzigen und demnächst älteren Mitbürger eine Zumutung ist. Daher wünsche ich mir mehr Einzelhandel im Viertel ";Gast;;"05.09.2023 - 18:38";Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht";0;;;2;0;0;0;0
6085;Parkhaus;https://meinungfuer.koeln/node/6085;"Um die Parksituation zu entlasten, könnte man auf frei werdenen Flächen ein zentrales Anwohner Parkhaus errichten, dass fußläufig zu erreichen ist. Vorbild Wien.";Gast;;"05.09.2023 - 18:44";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
6086;Energieversorgung;https://meinungfuer.koeln/node/6086;"Das Viertel sollte auf jeden Fall an ein Fernwärme- oder Nahwärmenetz angeschlossen werden";Gast;;"05.09.2023 - 18:49";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
6087;"Begrünen ";https://meinungfuer.koeln/node/6087;"Begrünen, begrünen, begrünen. Kühle Oasen schaffen. Überall ";Gast;;"05.09.2023 - 18:51";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;2;0;0;0;0
6090;LIEBIGSTRASSE;https://meinungfuer.koeln/node/6090;"LIEBIGQUARTIER

In diesem gekennzeichneten Bereich (hauptsächlich Bilderstöckchen und ein wenig Neu-Ehrenfeld) wohnen einige Tausend Menschen. Mit Supermärkten sind wir eindeutig überversorgt (ALDI, LIDL, NETTO). Vieles andere zu einem lebens- und liebenswerten Veedel fehlt jedoch. 
Beispiel:
Für das bessere Zusammenleben der unterschiedlichen Generationen und Kulturen wünsche ich dem Veedel einen Dorf/Markt/Veedels-Platz. Sofern man diesen nett und einladend gestaltet und möglichst mindestens eine Kneipe oder Kiosk oder Café sowie Kleingewerbe drumherum platziert, könnte man sich nachmittags und/oder abends nach Feierabend auf Sitzbänken bei Kaltgetränken oder Kaffee zum Austausch treffen und so sukzessive zur Identitätsstiftung des Veedels beitragen.";Gast;;"05.09.2023 - 21:09";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
6096;"Demenz-Wohngemeinschaft und Kindergarten";https://meinungfuer.koeln/node/6096;"LIEBIGQUARTIER

In diesem gekennzeichneten Bereich (hauptsächlich Bilderstöckchen und ein wenig Neu-Ehrenfeld) wohnen einige Tausend Menschen. Mit Supermärkten sind wir eindeutig überversorgt (ALDI, LIDL, NETTO). Vieles andere zu einem lebens- und liebenswerten Veedel fehlt jedoch. 
Ich wünsche mir mir ein Generationen übergreifendes Haus, in dem beispielsweise ein Kindergarten und eine Demenz-Wohngemeinschaft untergebracht sind.
";Gast;;"05.09.2023 - 21:29";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
6097;Kulturzentrum;https://meinungfuer.koeln/node/6097;"LIEBIGQUARTIER

In diesem gekennzeichneten Bereich (hauptsächlich Bilderstöckchen und ein wenig Neu-Ehrenfeld) wohnen einige Tausend Menschen. Mit Supermärkten sind wir eindeutig überversorgt (ALDI, LIDL, NETTO). Vieles andere zu einem lebens- und liebenswerten Veedel fehlt jedoch. 
Ein Kulturzentrum mit permanentem Angebot von Kunst, Theater und Tanz sowie gelegentlichen Lesungen oder gesellschaftspolitischen Diskussionen nach dem Muster der etablierten Speakers Corner BILDERSTÖCKCHEN SPRICHT würde das Leben im Veedel sicherlich aufwerten.
";Gast;;"05.09.2023 - 21:40";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
6114;"Neue Schule";https://meinungfuer.koeln/node/6114;"Meiner Kenntnis nach sind für den Bezirk Nippes eine Gesamtschule und ein Gymnasium geplant, zumindest für die Gesamtschule wird wohl noch ein Standort gesucht. Vielleicht würde sich das Campinagelände oder auch das frühere Schlachthofgelände dafür eignen. Eine gute Verkehrsanbindung (S-Bahn, Bus) wäre gegeben.";Gast;;"06.09.2023 - 12:48";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;2;0;0;0;0
6118;"Ärztehaus / Gesundheitszentrum";https://meinungfuer.koeln/node/6118;"In unserem Quartier empfinde ich die Versorgung mit Ärzten und weiteren Gesundheistdienstleistern (z.B. Ergo-, Psycho-, Physiotherapeuten, Logopäden) als arg mau. Sollten viele neue Wohnungen gebaut werden, vergrößert sich der Bedarf erheblich. Gerade für ältere Menschen ist der Weg nach Nippes/Ehrenfeld oft zu weit, die Nutzung des ÖPNV zu beschwerlich, ein Taxi zu teuer.";Gast;;"06.09.2023 - 13:00";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
6129;Klimaquartier;https://meinungfuer.koeln/node/6129;"In Bilderstöckchen-Nord gibt es den Klimapark, für Bilderstöckchen-Süd könnte ich mir ein ""Klimaquartier"" vorstellen, also (Wohn-)Bebauung, die den Klimawandel 'mitdenkt' (v.a. Starkregenereignisse, Hitzeperioden) und das Kleinklima verbessert. Beispiele: Vorgeschriebene Fassaden- und Dachbegrünung, Grünflächen mit der Funktion von Versickerungsmulden, Versickerungsbeete, Feuchtbiotope, unterirdische Regenwasserspeicher für die Bewässerung der Grünflächen und ggf. die Versorgungstechnik der Gebäude (z.B. Toilettenspülung), schattierte und begrünte Sitzgelegenheiten in den Außenanlagen.";Gast;;"06.09.2023 - 13:07";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
6141;Urbanes;https://meinungfuer.koeln/node/6141;"Ich befürworte eine Entwicklung, die sich am Leitbild Urbanes Gebiet orientiert. Danach sollten vorhandene Gewerbeflächen für sozialraumverträgliches Arbeiten entwickelt werden. Wichtig wäre mir auch, dass vorhandene Grünflächen zum Klimaschutz erhalten bleiben (Klimaziele der Stadt Köln). ";Gast;;"07.09.2023 - 07:33";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";1;;;1;0;0;0;0
6152;"Bezahlbarer Wohnraum";https://meinungfuer.koeln/node/6152;"Ich bin Single und verdiene nicht die Welt. 
Deshalb bin ich auf der suche nach einer kleinen Wohnung oder auch ein kleines Appartement das auch eine Single Frau mit kleinem Gehalt bezahlen kann und trotzdem noch am Leben teilnehmen kann, ohne nur für Miete und Nebenkosten arbeiten zu gehen!
Leider ist das in Köln nicht mehr möglich";Gast;;"07.09.2023 - 12:37";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
6158;"Lebensfeindliche Liebigstraße";https://meinungfuer.koeln/node/6158;"Ich hatte dem Bezirksbürgermeister bereits geschrieben, habe aber keine Antwort erhalten.

Zwischen Herkulesstraße und Bilderstöckchen, ist die Straße ausgebaut wie eine Landebahn am Flughafen. Flutlicht. kein einziger Straßenbaum. Schwerverkehr, der sich verfahren hat. Der Straßenbelag ist für Roller- und Motorradfahrer an mindestens 3 Stellen lebensgefährlich. Hohe Auswölbungen und tiefe Schlaglöcher.

Es gibt einen bewirtschafteten Parkplatz, der tagsüber praktisch leer ist, weil es kaum Gewerbe gibt. Man muss als Anwohner aber morgens sein Fahrzeug rechtzeitig umparken, um keinen Strafzettel zu bekommen. Das ist Bürgerfeindlich. 

Der Schlachthof ist Privatbesitz und kann bestenfalls als Erwartungsgebiet betrachtet werden, hilft also bei kurz- und mittelfristigen Maßnahmen nichts. 

Es müssen ausreichend Bäume entlang der Straße gepflanzt werden, schon um auch der immer höheren Hitze in der Stadt entgegenzuwirken. Für die Wegfallenden Parkplätze kann der bewirtschaftete Parkplatz freigegeben werden. Durchfahrtverbot für LKWs über 3,5 Tonnen.";Gast;;"07.09.2023 - 13:42";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;2;0;0;0;0
6171;"Urban Gardening/ parks/ Gartenarbeit für Bewohnen und als Schulungsraum für Kinder und Jugendliche ";https://meinungfuer.koeln/node/6171;"Es gibt viele Schulen und Kindergärten in der Umgebung die in einem großen Park Acker oder einen Garten anlegen könnten, Insektenwiesen pflegen. Menschen die dort wohnen könnten sich beteiligen. Dazu unbedingt notwendig wäre die Verbindung zu anderen Grünflächen wie Blücherpark und Herkulesberg, damit man nicht wenn man spazieren möchte entlang von stark befahrenen Straßen gehen muss. Die Verbindung zur Nördlichen Innenstadt wäre erreicht! ";Gast;;"08.09.2023 - 12:12";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
6197;"S-Bahn Unterführung ";https://meinungfuer.koeln/node/6197;"Bitte neues, sicheres Verkehrskonzept umsetzen! Die Unterführung am S Bahnhof Nippes ist für Radfahrer gefährlich. Man muß ins Sechzigviertel hinein auf den Bürgersteig, dieser ist gleichzeitig Warteraum für den Busverkehr, die Pflastersteine sind locker und es gibt ein Leitsystem für Blinde, was für Fahrräder leider gefährliche Spurrinnen sind. Fußgänger, Wartende und Radfahrer kommen sich zwangsläufig in die Quere. ";Gast;;"09.09.2023 - 08:46";Idee;155;"Freie Idee REK Liebigquartier";"Das ist schlecht";0;;;1;0;0;0;0
6198;Lämmerstrasse;https://meinungfuer.koeln/node/6198;"Die Lämmerstrasse könnte Fahrradstraße werden. Im Moment kann man sie regulär nur eingeschränkt nutzen, wegen der seltsamen Unterteilung in zwei 
 gegenläufige Einbahnstraßen.   Mindestens das sollte aufgehoben werden. ";Gast;;"09.09.2023 - 09:13";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
6199;"Anpassung an den Klimawandel und Klimaschutz";https://meinungfuer.koeln/node/6199;"Weiterentwicklung des Veedels konsequent unter Gesichtspunkten der Anpassung an den Klimawandel

https://kommunalberatung-klimaanpassung-nrw.de/

Klimaschutz direkt mitplanen: kommunale Wärmeplanung, die nicht auf Wasserstoff setzt, energetische Sanierung der kommunalen Gebäude jetzt!, Solardächer, guter ÖPNV, etc.";Gast;;"09.09.2023 - 09:21";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
6200;"Flächen für Gemeinschaftsgärten ausweisen";https://meinungfuer.koeln/node/6200;"Bitte Flächen für Gemeinschaftsgärten ausweisen. 

Viele Leute hätten gerne einen Schrebergarten, aber die sind rar. Gemeinschaftsgärten sind eine Alternative. Sie sorgen für die Belebung von Plätzen, bieten einen Anlaufpunkt für die Nachbarschaft, stärken das Wir-Gefühl durch gemeinsames Arbeiten, gemeinsame Erfolge, gemeinsam Freizeitgestaltung abseits von Kommerz. ";Gast;;"09.09.2023 - 09:28";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
6224;"Abschaffung des Bordells und Begrünung Milchversorgungsgelände";https://meinungfuer.koeln/node/6224;"Ich währe für die Abschaffung des Bordells Pascha,da ich unmittelbar davon betroffen bin.Es fällt in unserer Straße sehr viel herumliegender Müll und Glasscherben auf den Geh und Radwegen an. Desweiteren ensteht ein hohes Verkehrsaufkommen der LKWs durch die Milch -Geflügel- Fleischversorgung. Da viel Beton rundherum ist und sich im Sommer somit alles sehr aufheizt,könnten mehr Bäume und Grünflächen angelegt werden,da mein Wohnraum sich bis auf 30 Grad Zimmertemperatur dadurch auch aufheizt und meine Wohnqualität beeinträchtigt ist durch Hitze und Straßenlärm.Ich würde mich über viel Grünflächen freuen und weniger Lärm im Umfeld. Vielen Dank L.G. Steffi König";Gast;;"10.09.2023 - 11:13";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
6233;"Gemeinsames Wohnen von Jung und Alt";https://meinungfuer.koeln/node/6233;"altersgerechte Wohnungen mit entsprechender Infrastruktur in Verbindung mit Kindertagesstätten oder auch einer Grundschule wären für mich wünschenswert. Gemeinsame Nutzung von Grün-und Freiflächen";Gast;;"10.09.2023 - 15:36";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
6262;"S-Bahn Station";https://meinungfuer.koeln/node/6262;"Eine neue S-Bahn Station direkt an der Herkulesstr. auf der Autobahnbrücke, wo die S-Bahnen heute schon nach oder von Bf Ehrenfeld waren, wäre Klasse. Damit würde man das gesamte Liebeg Quartier (inkl. Möglichen Neubau auf dem Schlachthof Gelände) prima an den ÖPNV anschließen. ";Gast;;"10.09.2023 - 22:40";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
6263;"Wöhlerstraße am Ende bei Rheinenergie ";https://meinungfuer.koeln/node/6263;"Dort stehen diverse Gebäude verwaist oder leer. Wie kann das bei dem aktuellen Mietwohnungenmangel sein? Bitte die Fläche sinnvoll nutzen, ggf. auch für Wohnungsbau";Gast;;"10.09.2023 - 22:49";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;0;0;0;0;0
6264;"Aufeinander ACHT GEBEN - eigene Polizeiwache";https://meinungfuer.koeln/node/6264;"Es sind viele gute, konstruktive und ehrliche Ideen sowie Anmerkungen, die uns alle gemeinsam betreffen und täglich umtreiben, geschrieben worden.
Einiges davon lässt sich, hoffentlich, umsetzen - einiges davon kann jeder von uns selbst in die Hand nehmen. Auf den anderen ACHT geben und RÜCKSICHT nehmen - miteinander statt gegeneinander - z.B. im STRASSENVERKEHR. 
Nur ein klein wenig Rücksicht, ein kleines Lächeln, kann Wunder bewirken!
Vieles liegt davon liegt leider nicht in unserer Hand - auch nicht der Stadt-Köln.
Ob ein Geschäft oder Gastronomiebetrieb aufmacht (Aussen- oder Innen) liegt alleine am Hausbesitzer oder der Eigentümergemeinschaft.
Und hier sollte IMMER als erstes die RÜCKSICHT auf/beim Anwohner liegen und nicht am Geschäftsmieter. Auch ich möchte gerne Essen, Feiern, Trinken ... sollen die Anwohner darunter leiden damit die ich bzw. die ""anderen"" Ihren Spaß haben?
Viele von uns haben Angst in dunklen Bereichen. Und davon haben wir einige. Den dunklen Park zu überqueren. ""Komische Gestallten"" oder ""Gruppe Junger Männer"" in schlecht beleuchteten Straßen zu begegnen.
Ich hoffe sehr das wir alsbald eine eigene Polizeiwache im Veedel haben.
Es würde eine neue Qualität an Sicherheitsgefühl herstellen. 
Dazu noch mehr grün Bepflanzung, Kita, Schule, Ärzte (die müssen es aber auch wollen), Ausbau von Fernwärme und ""noch"" schnellerem Internet.
Und fertig ist ein LiebigQuartier wo ich gerne, auch noch die nächsten 20 Jahre, wohnen werde!
";Gast;;"10.09.2023 - 22:59";Idee;155;"Freie Idee REK Liebigquartier";"Das ist meine Idee";0;;;1;0;0;0;0
