﻿Kommentar-ID;Titel;URL;Kommentar-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";"Übergeordnete Kommentar-ID";Beitrags-ID;Beitrags-Titel;Beitrags-URL;Beitrags-Typ;Dialog-ID;Dialog;Beitrags-Kategorie
1399;"Dies auf dem Rücken der…";https://meinungfuer.koeln/comment/1399;"Dies auf dem Rücken der Anwohner*innen umzusetzen ist nicht in Ordnung. Die Probleme haben die Eltern verursacht, nicht die Anwohner*innen. Ich erwarte von der Stadt hier schnell eine Änderung. Ich überlege mich bei der Bezirksregierung in Köln zu beschweren.";Gitta;;"10.03.2023 - 06:17";;1391;"Eine begrüßenswerte Entwicklung hin zu einer lebenswerteren Stadt";https://meinungfuer.koeln/node/1391;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1400;"Dies auf dem Rücken der…";https://meinungfuer.koeln/comment/1400;"Dies auf dem Rücken der Anwohner*innen umzusetzen ist nicht in Ordnung. Die Probleme haben die Eltern verursacht, nicht die Anwohner*innen. Ich erwarte von der Stadt hier schnell eine Änderung. Ich überlege mich bei der Bezirksregierung in Köln zu beschweren.";Gitta;;"10.03.2023 - 06:17";;1389;"Endlich sicher 👍 ";https://meinungfuer.koeln/node/1389;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1401;"Dies auf dem Rücken der…";https://meinungfuer.koeln/comment/1401;"Dies auf dem Rücken der Anwohner*innen umzusetzen ist nicht in Ordnung. Die Probleme haben die Eltern verursacht, nicht die Anwohner*innen. Ich erwarte von der Stadt hier schnell eine Änderung. Ich überlege mich bei der Bezirksregierung in Köln zu beschweren.";Gitta;;"10.03.2023 - 06:17";;1388;"Super Pilotprojekt mit Zugewinn für alle Beteiligten";https://meinungfuer.koeln/node/1388;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1403;"Dies auf dem Rücken der…";https://meinungfuer.koeln/comment/1403;"Dies auf dem Rücken der Anwohner*innen umzusetzen ist nicht in Ordnung. Die Probleme haben die Eltern verursacht, nicht die Anwohner*innen. Ich erwarte von der Stadt hier schnell eine Änderung. Ich überlege mich bei der Bezirksregierung in Köln zu beschweren.";Gitta;;"10.03.2023 - 06:18";;1390;"Super Vorzeigeprojekt";https://meinungfuer.koeln/node/1390;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1404;"Dies auf dem Rücken der…";https://meinungfuer.koeln/comment/1404;"Dies auf dem Rücken der Anwohner*innen umzusetzen ist nicht in Ordnung. Die Probleme haben die Eltern verursacht, nicht die Anwohner*innen. Ich erwarte von der Stadt hier schnell eine Änderung. Ich überlege mich bei der Bezirksregierung in Köln zu beschweren.";Gitta;;"10.03.2023 - 06:19";;1387;"Große Verbesserung für die Sicherheit ";https://meinungfuer.koeln/node/1387;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1405;"Ist nur eine Verlagerung des…";https://meinungfuer.koeln/comment/1405;"Ist nur eine Verlagerung des Chaos. ";Gast;;"10.03.2023 - 07:31";;1391;"Eine begrüßenswerte Entwicklung hin zu einer lebenswerteren Stadt";https://meinungfuer.koeln/node/1391;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1406;"Ein Zugewinn für die…";https://meinungfuer.koeln/comment/1406;"Ein Zugewinn für die Anwohner sehe ich nicht. Jedoch sollte es mehr Sicherheit für die Kinder geben. ";Gast;;"10.03.2023 - 07:38";;1388;"Super Pilotprojekt mit Zugewinn für alle Beteiligten";https://meinungfuer.koeln/node/1388;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1407;"Verlagerung des Chaos.";https://meinungfuer.koeln/comment/1407;"Verlagerung des Chaos. ";Gast;;"10.03.2023 - 07:42";;1387;"Große Verbesserung für die Sicherheit ";https://meinungfuer.koeln/node/1387;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1408;"Das soll die Lösung des…";https://meinungfuer.koeln/comment/1408;"Das soll die Lösung des Problems sein?";Gast;;"10.03.2023 - 07:45";;1384;Mietminderung;https://meinungfuer.koeln/node/1384;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1409;"Es gibt kein Recht auf einen…";https://meinungfuer.koeln/comment/1409;"Es gibt kein Recht auf einen Auto-Parkplatz vor der Haustür. Aber es gibt ein Recht auf Sicherheit - ganz besonders, wenn es um die Sicherheit derer geht, die nicht so leicht für die eigene Sicherheit sorgen können.";Georg;;"10.03.2023 - 11:54";;1384;Mietminderung;https://meinungfuer.koeln/node/1384;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1410;"Das Thema Verhalten im…";https://meinungfuer.koeln/comment/1410;"Das Thema Verhalten im Straßenverkehr ist durchaus Thema in der Grundschule und mit Sicherheit auch bei fast allen Familien Teil der Erziehung. Das befreit Grundschulkinder aber nicht von der Gefahr durch unvorsichtige Fahr,- Überhol- und Wendemanövern durch erwachsene Autofahrer. Grundschulkinder können allein aufgrund ihres Alters komplexe Situationen wie den Straßenverkehr noch nicht richtig einschätzen. Dafür braucht es die besondere Aufmerksamkeit der Erwachsenen und den unbedingten Schutz der Kinder durch die Gesellschaft.";"Gast P";;"10.03.2023 - 14:08";;1397;"Lindenbornstraße ";https://meinungfuer.koeln/node/1397;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1411;"Es erschreckt Sie also, dass…";https://meinungfuer.koeln/comment/1411;"Es erschreckt Sie also, dass es Menschen gibt, die sich um die Belange von Kindern kümmern und sich dafür einsetzen? Bei all den ""Ich bin Anwohner*in"" Kommentaren kommt Ihnen  offensichtlich kein Verdacht, dass sich dahinter nur ein Kommentator verbergen könnte... Ohne Worte!";"Gast P";;"10.03.2023 - 14:12";;1392;"Auffällig ";https://meinungfuer.koeln/node/1392;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";
1412;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1412;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag, den wir an das Fachamt weitergeleitet und folgende Antwort erhalten haben:

Das Verkehrsrecht kennt eine solche Ausnahme leider nicht. Soweit triftige Gründe vorliegen, kann jedoch jederzeit formlos eine Ausnahmegenehmigung beantragt werden. Für das Pilotprojekt Schulstraßen wurde ein stark vereinfachtes Antragsverfahren abgestimmt, dass eine kurzfristige Erteilung möglich macht.

Bitte nutzen Sie das unter ""Kontakt"" zu findende Kontaktformular.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"10.03.2023 - 15:09";;1373;"Menschen mit Schwerbehinderung vergessen?!";https://meinungfuer.koeln/node/1373;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1413;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1413;"Moderationskommentar

Liebe*r Joe,

vielen Dank für Ihren Beitrag, den wir an das Fachamt weitergeleitet und folgende Rückmeldung erhalten haben:

Zu dem Pilotprojekt erreicht uns derzeit viel Zustimmung, aber natürlich auch kritische Fragen. Wir beobachten die Entwicklung sehr genau und lassen selbstverständlich alle Rückmeldungen in die Bewertung, auch hinsichtlich möglicher Nachbesserungen, einfließen.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"10.03.2023 - 15:12";;1370;"Schulstraße sorgt für Gefahr";https://meinungfuer.koeln/node/1370;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1414;"Die Anwohner können doch…";https://meinungfuer.koeln/comment/1414;"Die Anwohner können doch jederzeit aus der Straße ausfahren. Und fast 23h lang in die Straße einfahren. Wem das nicht reicht, der nutzt ein Fahrrad, geht zu Fuß oder fährt ÖPNV. Sicherheit der Schulkinder geht vor!";Gast;;"10.03.2023 - 16:18";;1257;"Petition starten gegen Sperrung?";https://meinungfuer.koeln/node/1257;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1426;"Wen haben Sie denn gefragt?!…";https://meinungfuer.koeln/comment/1426;"Wen haben Sie denn gefragt?! Natürlich kennt das Verkehrsrecht das und dafür gibt's sogar ein Schild: Rollstuhlfahrersymbol und ""frei"". Genau so ein Schild hängt zum Beispiel am Taxi-Stand Breslauer Platz neben dem Welcome Center für Geflüchtet.
Prüfen Sie das doch nochmal bitte und geben Sie hier eine Rückmeldung. Vielleicht schafft die Stadt es ja, ein solches Schild zu besorgen und schnell dazu zu hängen.";Hinweis;;"13.03.2023 - 18:23";;1373;"Menschen mit Schwerbehinderung vergessen?!";https://meinungfuer.koeln/node/1373;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1428;"Moderationskommentar
Liebe…";https://meinungfuer.koeln/comment/1428;"Moderationskommentar

Liebe Nutzer*innen,

vielen Dank für Ihre Beiträge. Ihre Fragen haben wir an das Fachamt weitergeleitet und folgende Antwort erhalten:

Der mehrfach geäußerte Vorwurf von Beteiligten wurde zum Anlass genommen, um beide Schulen sowie deren Elternvertreter*innen erneut daran zu erinnern, dass die Eltern nicht in den fließenden Verkehr eingreifen dürfen. Die reine Aufstellung der Absperrung erfolgt, wie bei Straßenfesten oder ähnlichem, jedoch nach fachlicher Einweisung weiter durch engagierte Eltern. Die Stadt Köln hat hierzu eine Anordnung getroffen und steht in enger Abstimmung mit den ehrenamtlichen Helfer*innen.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"14.03.2023 - 07:51";;1351;"Möchtegern Eltern-Kontrolleure";https://meinungfuer.koeln/node/1351;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1429;"Moderationskommentar
Liebe…";https://meinungfuer.koeln/comment/1429;"Moderationskommentar

Liebe Nutzer*innen,

vielen Dank für Ihre Beiträge. Diese haben wir an das Fachamt weitergeleitet und folgende Antwort erhalten:

Die Aufstellung der Absperrung erfolgt, wie bei Straßenfesten oder ähnlichem, nach fachlicher Einweisung durch engagierte Eltern. Die Stadt Köln hat hierzu eine Anordnung getroffen und steht in enger Abstimmung mit den ehrenamtlichen Helfer*innen. Die Absperrung dient der Verdeutlichung der neuen Regelung Schulstraße und soll die Aufmerksamkeit der Verkehrsteilnehmenden diesbezüglich erhöhen. Das Verbot der Einfahrt (Beschilderung) wäre aber selbstverständlich auch alleine wirksam. Dabei haben Regelungen im fließenden Verkehr regelmäßig eine höhere Akzeptanz als „einfache“ Haltverbote und lassen sich eben durch die physische Absperrung leichter durchsetzen.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"14.03.2023 - 07:55";;1308;"Nicht ausreichend durchdacht, Unverhältnismäßig";https://meinungfuer.koeln/node/1308;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin keins der oben genannten, aber an dem Pilotprojekt interessiert, Lindenbornstraße"
1430;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1430;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag.

Leider ist es nicht möglich, ein generelles Verkehrsverbot auszusprechen und die Anwohner*innen hiervon auszunehmen, um die Straßen durch weniger Autos sicherer für die Kinder zu machen. Das Verkehrsrecht kennt hierbei nur den Begriff des „Anliegers“ und versteht darunter

- Menschen, die die gesperrte Straße bewohnen (Anwohner*innen)

- Eigentümer*innen und Nutzungsberechtigte eines Grundstücks und

- Menschen, die mit diesen Anwohner*innen, Eigentümer*innen oder Nutzungsberechtigten in Kontakt treten wollen (Besucher*innen)

Also vereinfacht gesagt, alle Menschen, die ein Anliegen in einer Straße haben.

Um die Einschränkungen für die Anwohner*innen so gering wie möglich zu halten, haben wir ein zeitlich beschränktes Verbot der Einfahrt für das Pilotprojekt Schulstraße gewählt. Eine günstigere (vorteilhaftere) Beschilderung für die Anwohner*innen ist aktuell leider jedoch nicht möglich.

Wir hoffen aber natürlich auf verbesserte Rahmenbedingungen in der Zukunft. So gibt es zum Beispiel in Österreich seit kurzem ein eigenes Verkehrszeichen „Schulstraße“, das unter anderem Anwohner*innen neben der Ausfahrt auch die Zufahrt erlaubt. Leider ist dies aber keine Entscheidung, die die Stadt Köln treffen kann, sondern macht eine Änderung der Straßenverkehrsordnung notwendig. Das Pilotprojekt Schulstraßen soll uns auch hierzu wichtige Erkenntnisse liefern.

Wir sind uns bewusst, dass die Einrichtung des Pilotprojektes zunächst eine Veränderung bedeutet und unter Umständen auch Anpassungen im Tagesablauf erforderlich machen kann. Für die Kinder jedoch ist die verbesserte Verkehrssicherheit im unmittelbaren Schulumfeld während des jeweils 30-minütigen Zeitfensters (Lindenbornstraße morgens 45 Minuten) sehr wichtig. Wir erwarten, dass aufgrund dessen viel mehr Kinder selbständig zur Schule kommen können. Das ist für sie ein wichtiger Entwicklungsschritt. Sie haben Bewegung, Ausgleich und üben, sich im Straßenverkehr zu orientieren. Dabei gewöhnen sie sich gleichzeitig daran, umweltfreundlich mobil zu sein.

Die Einrichtung der Schulstraßen bringt neben dem verständlichen Nachteil der temporär eingeschränkten Erreichbarkeit aber durchaus auch eine Verbesserung der Verkehrssituation allgemein mit sich, da mit dem Verbot der Einfahrt auch eine Verkehrsberuhigung der Straße bzw. Straßenabschnitts eintritt und nicht zwingend notwendige Durchgangsverkehre sowie Hol- und Bringverkehre entfallen.

Eins können wir Ihnen versichern:
Wir werden die Erkenntnisse aus dem Pilotprojekt natürlich nutzen, um die Vorteile einer Schulstraße gegenüber möglicher Nachteile für Anwohner*innen miteinander abzuwägen und anschließend zu einer Entscheidung zu kommen.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"14.03.2023 - 09:14";;1401;"Rückmeldung eines Bewohners";https://meinungfuer.koeln/node/1401;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1431;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1431;"Moderationskommentar

Liebe*r Nutzer*in ""Hinweis"",

wir haben erneut beim Fachamt nachgefragt und folgende Antwort erhalten:

Am Breslauer Platz ist aufgrund der besonderen Lage und Nutzungsansprüche ein Verkehrsverbot mit Zeichen 250 Straßenverkehrs-Ordnung beschildert und der Linienverkehr, Lieferverkehr sowie Schwerbehinderte ausgenommen. Mit dem Pilotprojekt Schulstraßen und dem dort verwendeten Zeichen 267 Straßenverkehrs-Ordnung lässt sich die Situation jedoch nicht vergleichen. Eine Ergänzung der Beschilderung ist daher nicht vorgesehen. Soweit triftige Gründe vorliegen, weisen wir gerne noch einmal auf die mögliche Erteilung einer Ausnahmegenehmigung hin. Füllen Sie dazu bitte das unten im Kontakt zu findende Kontaktformular aus.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"14.03.2023 - 13:23";;1373;"Menschen mit Schwerbehinderung vergessen?!";https://meinungfuer.koeln/node/1373;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1432;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1432;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag, den wir an das Fachamt weitergeleitet und folgende Rückmeldung erhalten haben:

In den vergangenen Jahren hat sich der zunehmende Verkehr insbesondere vor den Schulen zu einem großen Problem entwickelt. Dabei ist nicht alleine das (Falsch-)Parken vor den Schulen schwierig für die Kinder, sondern die Vielzahl von Fahrzeugen allgemein. Die Vincenz-Statz-Schule in der Lindenbornstraße hat sich in der Vergangenheit daher mit verschiedenen Aktionen für eine Verbesserung des Schulwegs eingesetzt und beispielsweise eine Verkehrsschule ins Leben gerufen, einen sogenannten Fahrradschulbus getestet und eine Projektwoche zum Thema Schulstraße durchgeführt. 

Die Bezirksvertretung Ehrenfeld hat dies aufgegriffen und die Erprobung eines generellen Verkehrsverbotes (keine Ein- und Ausfahrt) in der Zeit von Montag bis Freitag 7:45-8:30 Uhr und 14:45-16:15 Uhr beschlossen. Das jetzige Pilotprojekt Schulstraße soll unter anderem aufzeigen, ob und wie eine erhöhte Verkehrssicherheit für die Kinder auch mit geringeren Einschränkungen der Anwohner*innen erreicht werden kann. Die Erkenntnisse aus dem Pilotprojekt werden wir natürlich nutzen, um die Vorteile einer Schulstraße gegenüber möglicher Nachteile für Anwohner*innen miteinander abzuwägen und anschließend zu einer Entscheidung zu kommen.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"14.03.2023 - 13:26";;1436;"Personalmangel beim Ordnungsamt belastet nun die Anwohner";https://meinungfuer.koeln/node/1436;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1433;"Moderationskommentar
Liebe*r…";https://meinungfuer.koeln/comment/1433;"Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Beitrag.

Die Beantragung einer Ausnahmegenehmigung ist möglich, sofern triftige Gründe, wie zum Beispiel eine Schwerbehinderung vorliegen. In diesen Fällen kann das Formular, das unten im Kontakt zu finden ist, genutzt werden. So können wir den besonderen Bedarf prüfen und eine passende Lösung finden.

Diesen Hinweis tragen wir gerne oben in den häufig genannten Fragen ein.

Bezüglich Ihrer Frage nach der Befugnis zur Absperrung der Straße durch Eltern, kann ich Ihnen folgendes mitteilen:

Die Aufstellung der Absperrung erfolgt, wie bei Straßenfesten oder ähnlichem, nach fachlicher Einweisung durch engagierte Eltern. Die Stadt Köln hat hierzu eine Anordnung getroffen und steht in enger Abstimmung mit den ehrenamtlichen Helfer*innen. Die Absperrung dient der Verdeutlichung der neuen Regelung Schulstraße und soll die Aufmerksamkeit der Verkehrsteilnehmenden diesbezüglich erhöhen. Das Verbot der Einfahrt (Beschilderung) wäre aber selbstverständlich auch alleine wirksam. Dabei haben Regelungen im fließenden Verkehr regelmäßig eine höhere Akzeptanz als „einfache“ Haltverbote und lassen sich eben durch die physische Absperrung leichter durchsetzen.

Viele Grüße
Ihr Moderationsteam
";"Admin KP";;"14.03.2023 - 13:32";;1403;"Ausnahmegenehmigung für Anwohner*innen";https://meinungfuer.koeln/node/1403;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Lindenbornstraße"
1434;"Es besteht zu den…";https://meinungfuer.koeln/comment/1434;"Es besteht zu den betroffenen Zeiten ja nur ein Einfahr- und kein Ausfahrverbot. Die eigenen Kinder zur Schule zu fahren, selber zum Arzt zu fahren oder zur Arbeit zu fahren ist also jederzeit möglich.";Gast;;"14.03.2023 - 15:34";;1451;"Schulstraße Projekt Lindenbornstraße";https://meinungfuer.koeln/node/1451;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1435;"Absperrungen mit Eltern bei…";https://meinungfuer.koeln/comment/1435;"Absperrungen mit Eltern bei den Absperrungen helfen um das Einfahrtsverbot durchzusetzen. Das könnte man bei einem Halteverbot nicht bewerkstelligen oder was soll die Handhabe von Eltern sein wenn ein Auto trotz Halteverbot hält...?";Gast;;"14.03.2023 - 15:45";;1436;"Personalmangel beim Ordnungsamt belastet nun die Anwohner";https://meinungfuer.koeln/node/1436;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1436;"Stimme völlig überein, die…";https://meinungfuer.koeln/comment/1436;"Stimme völlig überein, die Vorteile überwiegen hier bei weitem die Einschränkungen die sich aus der kurzen zeitlichen Beschränkung ergeben.";Gast;;"14.03.2023 - 15:49";;1443;"Tolles Projekt! Hoffentlich dauerhaft!";https://meinungfuer.koeln/node/1443;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1437;"Das Einfahrverbot ist auf…";https://meinungfuer.koeln/comment/1437;"Das Einfahrverbot ist auf eine Dreiviertelstunde am Vormittag und eine halbe Stunde am Nachmittag beschränkt, das ist eine überaus vertretbare Einschränkung im Vergleich zu den Vorteilen die eine Schulstraße für die Grundschüler von gleich 2 Grundschulen mit sich bringt. Hier sollte das Aufwiegen des Nutzens der Vielen (= Grundschüler) gegen die geringen Einschränkungen der Wenigen (= insgesamt 75 minütiges Einfahrverbot an Schultagen) ausschlaggebend sein. ";Gast;;"14.03.2023 - 16:04";;1449;"Fahren wir eben noch eine Runde um den Block";https://meinungfuer.koeln/node/1449;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1438;"Ich als Anwohnerin sehe es…";https://meinungfuer.koeln/comment/1438;"Ich als Anwohnerin sehe es nicht als „völlig vertretbar“ nur rausfahren, jedoch nicht zu meinem Zuhause einfahren zu können. Ich sehe das als  unzumutbaren Eingriff in meine Persönlichkeit. Und das alles, weil anscheinend keine anderen Maßnahmen die Verursacher maßregeln. Unfassbar!";A.L.;;"14.03.2023 - 20:15";;1452;"Pilotprojekt Schulstraße in der Lindenbornstraße";https://meinungfuer.koeln/node/1452;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1439;"Dem stimme ich zu 100% zu!…";https://meinungfuer.koeln/comment/1439;"Dem stimme ich zu 100% zu! Vielen Dank für die klare und strukturierte Meinungsäußerung.";AW;;"14.03.2023 - 20:18";;1451;"Schulstraße Projekt Lindenbornstraße";https://meinungfuer.koeln/node/1451;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in, Lindenbornstraße"
1440;"Das ist mir zu kurz gedacht…";https://meinungfuer.koeln/comment/1440;"Das ist mir zu kurz gedacht. Die Anwohner werden völlig unberücksichtigt gelassen. Ein grundsätzliches Problem bei der Projektplanung. Wer wundert sich da über die berechtig zunehmende Verärgerung?";"Ein Anwohner";;"14.03.2023 - 20:22";;1443;"Tolles Projekt! Hoffentlich dauerhaft!";https://meinungfuer.koeln/node/1443;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Elternteil"
1441;"Interessante Information…";https://meinungfuer.koeln/comment/1441;"Interessante Information. Ich habe mich als Anwohnerin schon gefragt, warum die GAG Tiefgarage außerhalb der Sperrungen liegt - und damit 24/7h frei zugänglich- während die Zufahrten für die Häuser Lindenbornstr 16-22 innerhalb der Sperrung liegt. Für mich ist das nicht nachvollziehbar, wenn es um die Sicherheit der Kinder geht.";H.K.;;"14.03.2023 - 20:35";;1384;Mietminderung;https://meinungfuer.koeln/node/1384;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Ich bin Anwohner*in"
1442;"Top formulierte…";https://meinungfuer.koeln/comment/1442;"Top formulierte Argumentation. Großartig, vielen Dank dafür!";H.H.;;"14.03.2023 - 20:42";;1379;"Argumentation der Stadt greift nicht";https://meinungfuer.koeln/node/1379;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Am Pistorhof, Lindenbornstraße"
1443;"Tempo 30 ist immer eine gute…";https://meinungfuer.koeln/comment/1443;"Tempo 30 ist immer eine gute Sache, auch nachts um 3.";Tim;;"14.03.2023 - 21:43";;1441;"Befristung auf Zeitfenster";https://meinungfuer.koeln/node/1441;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Anwohner*in"
1444;"Das Thema ist komplexer!…";https://meinungfuer.koeln/comment/1444;"Das Thema ist komplexer!
Meine drei Kinder gehen/gingen immer schon selbstständig nach ein paar Monaten Übung zur Schule. Zu Fuß. Mit dem Roller. Mit dem Rad. Nicht die Lindenbornstraße allein ist das Problem. Ich sehe eher, dass sich das Problem der Elterntaxis nun auf die Fröbelstraße (noch weiter) ausdehnen wird. Diese Gefahrenstelle und das Überqueren am Zebrastreifen war hier schon immer deutlich spürbarer als das Problem vor der Schule. Ich bin kein Anwohner, finde aber auch, dass die Anwohner hier keine Einschränkungen haben sollten. Aufklärung, Kommunikation und Präsenz durch Ordnungsamt und Polizei, neue große Verkehrsschilder VON Kindern FÜR Kinder könnten hier die Aufmerksamkeit in die richtige Richtung lenken. Die Gemeinschaft muss nachdenken: wer kommt wann und warum mit dem Auto und wie kann man das abstellen? Gemeinsame Lösungen schaffen! Individuell!";M.W.;;"14.03.2023 - 21:54";;1452;"Pilotprojekt Schulstraße in der Lindenbornstraße";https://meinungfuer.koeln/node/1452;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1446;"Sehe ich genau so: noch nie…";https://meinungfuer.koeln/comment/1446;"Sehe ich genau so: noch nie ist etwas passiert! dieses Verkehrschaos morgens und nachmittags ist sehr unnötig. Die Schulleiter wollen nur bei der Stadt Köln sich profillieren. ";"Nemo ";;"15.03.2023 - 20:05";;1468;Ärgernis;https://meinungfuer.koeln/node/1468;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1447;"Ich frage mich in der Tat…";https://meinungfuer.koeln/comment/1447;"Ich frage mich in der Tat auch, was nun Eltern machen sollen, die ihre kleinen Kinder nicht zu Fuß bringen können, auch nicht von einer Haltemöglichkeit außerhalb des gesperrten Bereiches aus, weil sie beruflich bedingt dafür keine Zeit haben.

Hat die Stadt auch daran gedacht? Das ist ja kein gewöhnliches Eltern-Taxi sondern ein notwendiges Mittel für einen sicheren Schulweg.

Es scheint so, als ob die Stadt viele wichtige Fallkonstellationen bei der Planung und Umsetzung der Schulstraßen überhaupt nicht bedacht hat. Die Projektlaufzeit für die beiden Schulstraßen gehört massiv gekürzt, weitere Schulstraßen sollten vor einer vertieften Evaluierung mit allen Beteiligten, unbedingt auch mit allen Anwohnern, keinesfalls umgesetzt werden. Am besten wäre es eigentlich, das Projekt sofort zu stoppen und komplett neu zu planen. Bereits jetzt ist es offensichtlich leider ein lupenreiner Fehlstart.

Moderationskommentar

Liebe*r Nutzer*in,

vielen Dank für Ihren Kommentar, den wir an das Fachamt weitergeleitet und folgende Rückmeldung erhalten haben:

Die Entwicklung der Verkehrssituation verfolgen wir sehr genau und stehen dazu auch im Austausch mit den Schulen und der Polizei Köln. Soweit dies erforderlich wird, werden wir auch im Umfeld der Schule noch Anpassungen vornehmen.

Viele Grüße

Ihr Moderationsteam
";LiBo;;"15.03.2023 - 21:27";;1469;"Bitte abschaffen!";https://meinungfuer.koeln/node/1469;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
1448;"Diese Polizei könnte dann…";https://meinungfuer.koeln/comment/1448;"Diese Polizei könnte dann aber auch einfach ein Halteverbot durchsetzen und damit dann die nicht hinnehmbaren Beeinträchtigungen der Anwohner obsolet machen lassen.
Außerdem gibt es sicherlich auch Eltern, die aus zwingenden Gründen ihre kleinen Kindern mit dem Auto zur Schule bringen müssen, weil die Zeit für eine Begleitung zu Fuß, auch über kurze Distanzen, beruflich bedingt einfach fehlt. Das ist scheinbar bei der Planung und bei der desolaten Umsetzung komplett unbedacht geblieben.";LiBo;;"15.03.2023 - 21:31";;1465;"Tolles Projekt. Aber es muss mehr kontrolliert werden!";https://meinungfuer.koeln/node/1465;Idee;87;"Online-Dialog: Pilotprojekt Schulstraßen";"Ich bin Elternteil, Lindenbornstraße"
