﻿Beitrags-ID;Beitrags-Titel;URL;Beitrags-Inhalt;Autor*in;Benutzer*innen-Badge;"Geschrieben am";Typ;Dialog-ID;Dialog;Kategorie;"Anzahl Kommentare";Bearbeitungsstatus;"Redaktionelle Hinweise";"Bewertungen positiv (Thumbs up)";"Bewertungen positiv (Thumbs up/down)";"Bewertungen negativ (Thumbs up/down)";"Bewertungen positiv (Quorum)";"Bewertungen positiv (Budget)"
539;"Bäume pflanzen im Sinne eines Parkes";https://meinungfuer.koeln/node/539;"Das Wichtigste wären umfassende Baumpflanzungen und ökologische Verbesserungen im gesamten Sportpark. Wir wollen beim Spaziergang im Park und beim Sport eine gesunde Luft haben. Viele alte, riesige Bäume sind in den vergangenen Jahren im Sportpark gefällt worden. Baumpflanzungen im gesamten Gelände sind vorrangig, übrigens auch auf dem – bisher – verrotteten – Parkplatz zwischen dem Sportpark einerseits und den Schrebergärten und der schönen Wiese Richtung Scheibenstrasse andererseits. Ich möchte 50 neue Bäume vorschlagen. Das hatte übrigens die Bezirksvertretung Nippes Ende 2021 einstimmig beschlossen, dass der gesamte Sportpark umfassend durch Bäume und ökologische Maßnahmen im Sinne eines";Gast;;"11.09.2022 - 12:05";Idee;20;"SportPark in Weidenpesch";;2;;;5;0;0;0;0
540;"Spielplatz neben Speedskating-Anlage auf dem früheren Bolzplatz";https://meinungfuer.koeln/node/540;"Neben der Speedskating-Bahn liegen die ungenutzten Reste des früheren Bolzplatzes. Viele Eltern besuchen den Sportpark mit ihren Kindern, damit diese die Rollerskateanlage besuchen können. Für Eltern mit Kleinkindern fehlt ein SPIELPLATZ, mit Bewegungs- und Spielangeboten. Den könnten Eltern mit Kleinkindern nutzen, während ihre älteren Kinder z.B. auf der Skateranlage spielen.
Weiterhin wäre das für Kleinkinder eine zusätzliche Motivation, die Sportanlage zu besuchen – und so schrittweise in sie hineinzuwachsen.
Weidenpesch ist bisher mit Spielplätzen eher unterdurchschnittlich versorgt. Das hat soeben auch die Bezirksvertretung Nippes beschlossen. Dann hätten auch die Kleinen ein Angebot!";Gast;;"11.09.2022 - 12:07";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
541;Trimmdich-Geräte;https://meinungfuer.koeln/node/541;"An zahlreichen Stellen in Köln sind in der letzten Zeit kleine Trimmdich-Stationen errichtet worden. Diese erfreuen sich großer Beliebtheit, weil man diese zwischendurch, beim Spaziergang,  zehn Minuten lang nutzen kann, ohne großen Aufwand. 
Diese Trimmdich-Stationen, vielleicht fünf Elemente, könnten gleichfalls auf dem Bereich des früheren Bolzplatzes errichtet werde, vielleicht 50 Meter von dem Spielplatz entfernt. Dieses wäre gleichfalls ein niederschwelliges, generationenübergreifendes Angebot für Freizeitsportler und Spaziergänger. Die Erfahrung in Köln zeigt, dass solche Trimmdich-Geräte sehr gut ankommen!

";Gast;;"11.09.2022 - 12:11";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
544;Skatehalle;https://meinungfuer.koeln/node/544;"Die Rollerskate-Community in Köln wächst und wächst, nur haben wir leider im Winter oder an regnerischen Tagen nicht so die Möglichkeit unsere Seele rollen zu lassen. Eine Halle oder zumindest eine gerade, überdachte und beleuchtete gerade Fläche wäre hierzu mega! Wir haben sonst in Köln leider keine Alternative und müssen im Winter meist eine Zwangspause einlegen";Gast;;"11.09.2022 - 13:31";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
545;"freie Spielwiese für die BSA Weidenpech erhalten";https://meinungfuer.koeln/node/545;"Sehr geehrte Damen und Herren,
seid Jahrzehnten spielen wir wöchentlich auf der großen Wiese zwischen den Fußballfeldern Fußball. Da wir kein Verein sind, ist die Nutzung des Rasenplatz nicht gestattet. Leider gibt es im großen Umfeld keine vergleichbaren Wiesen, die wenigstens einigermaßen geschnitten werden und nicht von Hunden und Ihren Hinterlassenschaften verschmutzt sind.
Wir würden uns sehr freuen, wenn wir auch in Zukunft eine solche freie Wiese zur Verfügung hätten. Wir brauchen keine Geräte etc. eine gute Pflege wäre eher wünschenwert.
Seid Einrichtung der Diskusgolfganlage auf der bestehenden Wiese steht man während der kurzen Spielzeit immer in Diskussion mit den Diskuswerfern. ";Gast;;"11.09.2022 - 17:30";Idee;20;"SportPark in Weidenpesch";;2;;;1;0;0;0;0
546;DiscGolf;https://meinungfuer.koeln/node/546;"Dort steht der einzige Discgolf-Kurs in Köln. Dort treffen sich täglich dutzende DiscGolfer und der Platz kommt schon jetzt an seine Kapazitätsgrenzen. Wenn der Platz zusätzlich noch anderweitig genutzt werden soll, dann muss unbedingt zeitgleich ein neuer, größerer Discgolfplatz in Köln entstehen.

";Gast;;"11.09.2022 - 18:46";Idee;20;"SportPark in Weidenpesch";;0;;;7;0;0;0;0
547;DiscGolf;https://meinungfuer.koeln/node/547;"Ich möchte mich für die DiscGolf-Anlage aussprechen. Köln hat keinen anderen DiscGolf Platz. 
Fußballplätze befinden sich in unmittelbarer Nähe, ebenso wie ein Skatepark. 
Die gesamte DiscGolf Community aus Köln nutzt diesen einzigen Platz. 
Diese einzige Möglichkeit sollte bestehen bleiben!";Gast;;"11.09.2022 - 21:19";Idee;20;"SportPark in Weidenpesch";;0;;;5;0;0;0;0
548;Skatehalle;https://meinungfuer.koeln/node/548;"Zum Rollerskaten und Surfskaten während der kalten Monate";Gast;;"12.09.2022 - 05:40";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
549;Sportpark;https://meinungfuer.koeln/node/549;"Für mich wäre wichtig, dass der Park auch weierhin für Spaziergänger und auch Hunde erlaubt ist. Super wäre z.B. auch ein Abschnitt für Hunde Agility, Damit Herrchen und Hund sich auch mal richtig auspowern könnten.

Sehr schade finde ich, dass die Inliner Skater Bahn nicht für die Öffentlichkeit nutzbar ist, obwohl von allen Bürgern mit bezahlt.
Vielleicht wäre dort auch eine andere Lösung machbar. Häufig ist die Bahn auch einfach nur leer. Sehr schade!

Ein TrimmDichPfad wäre auch eine schöne Lösung. Mit immer wieder Bereichen, wo man trainiren kann. Früher gab es so etwas sehr häufig. Ein Stückchen laufen, dann trainieren, wieder laufen usw.
";Gast;;"12.09.2022 - 07:30";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
550;Sportpark;https://meinungfuer.koeln/node/550;"Sehr wichtig wäre, dass es ein ""Sportpark"" bleibt und wird. Also bitte nicht mit Hallen und zuviel Aspalt bebauen. Das brauchen wir in Köln bei dieser Klimakatastophe nicht mehr. 
Es fehlt an so viel Grün in Köln. Mit Trainingsparcours und Hunde Agility ist das machbar. 
Bitte, bitte keine Hallen bauen, dass würde das schöne Bild dieser Anlage vernichten. Im Winter und bei Nässe muss man dann halt mal einen anderen Sport ausüben.";Gast;;"12.09.2022 - 07:47";Idee;20;"SportPark in Weidenpesch";;1;;;1;0;0;0;0
551;"Mandy Emunds ";https://meinungfuer.koeln/node/551;"Ich würde mir eine Fläche zum skaten und eine niedrige miniramp wünschen ";Gast;;"12.09.2022 - 09:38";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
552;"Rollschuh-/ Inlinerfläche";https://meinungfuer.koeln/node/552;"Fläche für Rollsportarten wie Inlinern, Inlinehockey und Rollschuhfahren!
Das fehlt in ganz Köln und Weidenpesch wäre eine tolle Gelegenheit, endlich Platz für diese immer beliebteren Sportarten zu schaffen.
Es gibt solche Plätze zb. in Datteln, Mönchengladbach und Essen! 
Vielen Dank! 
Mit freundlichen Grüßen
Nicole Deutscher ";Gast;;"12.09.2022 - 09:37";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
553;Discgolf;https://meinungfuer.koeln/node/553;"Es ist wirklich schade, dass Kölns einzige Discgolf Anlage bereits massig zurückgebaut wurde. Wenn die Fläche für andere Sportarten ausgebaut werden soll wäre es wirklich nötig dass ein Köln ein anderer Discgolf Kurs gebaut wird, mit mindestens 13, besser 18 Bahnen um auch den Turnierbetrieb zu ermöglichen. Aktuell muss man immer nach Neuss, Bonn oder Dortmund fahren um einen vollwertigen Kurs zu spielen. ";Gast;;"12.09.2022 - 10:37";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
554;"Pumptrack & Lichtanlagen";https://meinungfuer.koeln/node/554;"Sehr geehrte Damen und Herren, 

Im Zuge des gesamt Konzeptes wären folgende Ergänzungen sinnvoll für die Sportanlagen Weidenpesch: 

- Lichtanlage für Skatepark 
- Allgemeine WC Anlagen 
- Pumptrack betoniert oder asphaltiert für Skateboard und BMX 
- Boulder Anlage als Außenbereich 
- Grünflächen mit Parkbänken und Bäumen zur Erholung 
- Trinkwasser Spender 

Anmerkung zur Ergänzung eines weiteren Fußballplatzes: 
Aufgrund der bereits großflächig vorhandenen Fußballplätze halte ich einen weiteren Platz als nicht notwendig. Hingegen sollte anderen Sportarten  mehr Raum eingeräumt werden. 

Mit freundlichen Grüßen, 
Dennis Degenhardt";Gast;;"12.09.2022 - 10:54";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
555;"Skateboard & Überdachung";https://meinungfuer.koeln/node/555;"Skateparks sind Zeitgeist !
Weder Köln noch Düsseldorf bieten für die vielen Skater, BMXer, Und blinde Scooter geeignete Sportanlagen bei Schlechtwetter.
North. Rigide eV sticht zwar positiv hervor, aufgrund der hohen Beliebtheit kann noch mehr oassieren";Gast;;"12.09.2022 - 11:51";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
556;"Platz zum Rollschuhlaufen";https://meinungfuer.koeln/node/556;"Es fehlt in ganz Köln an Plätzen zum Rollschuhlaufen. Dafür braucht es auch keine teuren Anlagen, sondern lediglich einen weichen Asphalt. Wenn die Fläche überdacht und beleuchtet ist, ist sie dann multifunktional ebenso für Veranstaltungen jeder Art nutzbar. ";Gast;;"12.09.2022 - 11:58";Idee;20;"SportPark in Weidenpesch";;0;;;6;0;0;0;0
557;"Ein Platz für alle (Skateboard, longboard, Rollschuhe, inlineskates ";https://meinungfuer.koeln/node/557;"Es wäre  so toll einen multifunktionalen Platz zu schaffen wo alle Rollschuhlaufende,Inlineskatende,  skateboardende Personen einen gemeinsamen Platz im öffentlichen Raum nutzen könnten. Indoor und Outdoor oder zumindest eine Alternative überdachte Fläche. ";Gast;;"12.09.2022 - 12:22";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
558;"Skatepark Erweiterung";https://meinungfuer.koeln/node/558;"Für die schnell wachsende Rollsportgemeinde wäre eine Erweiterung des Skateparks wünschenswert.
In der letzten Zeit gab es von Jahr zu Jahr immer mehr Menschen die die Angebote in Köln dazu nutzen. Ob Skateboard, Scooter, bmx oder Rollschuh, die aktuell zur Verfügung stehenden Orte werden immer voller, weshalb mehr Fläche zu diesem Nutzen sinnvoll erscheint. ";Gast;;"12.09.2022 - 12:27";Idee;20;"SportPark in Weidenpesch";;0;;;6;0;0;0;0
559;"(Dance) Rollschuhbahn mit Dach";https://meinungfuer.koeln/node/559;"Für kreatives Freizeit-Rollschuhfahren gibt es bisher keinen öffentlichen, kostenfreien, guten Ort in Köln. Eine regen- und windgeschützte und fein asphaltierte Rollschuhbahn kann sich mit Hockeyspielern, Inlinefahrern, Longboardern, Fitnessgruppen und mehr geteilt werden. Auch für Events wie Märkte oder Parties kann man so einen Ort mitnutzen.";Gast;;"12.09.2022 - 12:33";Idee;20;"SportPark in Weidenpesch";;0;;;5;0;0;0;0
563;Skateboardhalle;https://meinungfuer.koeln/node/563;"Eine Skateboardhalle wäre super, damit auch im Winter und bei Regen geskatet werden kann. 
Als Einrichtung wünsche ich mir:
- Minirampen in verschiedenen Höhen
- Bowl und Pool
- Halfpipe (gibt es in Köln nirgendwo)";Gast;;"12.09.2022 - 15:50";Idee;20;"SportPark in Weidenpesch";;1;;;5;0;0;0;0
564;"Mehr Skatepark Fläche ";https://meinungfuer.koeln/node/564;"Köln hat nach wie vor eine Unterversorgung an qualitativer Skatepark-Fläche. Die guten Anlagen sind zu Stoßzeiten massiv überfüllt. 
Schutz vor Witterung wäre eine tolle Option.  ";Gast;;"12.09.2022 - 18:27";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
565;"Rollschuhlauf /rollkunstlauf ";https://meinungfuer.koeln/node/565;"Unsere Community wächst und wächst wir brauchen dringend eine Möglichkeit für Rollschuhfahrer*innen mit glattem Asphalt um zu üben und unsere Sportart weiter auszubauen.";Gast;;"12.09.2022 - 18:54";Idee;20;"SportPark in Weidenpesch";;0;;;7;0;0;0;0
566;Pumptrack;https://meinungfuer.koeln/node/566;"Hallo zusammen, 
der erste „richtige“ Pumptrack Kölns (der mobile Kunststoff-Pumptrack an der Inneren ist ja nicht vergleichbar) wäre ein echter Gewinn. Viele Städte wissen dieses Angebot schon zu schätzen und haben bereits einen solchen. Allerdings sind diese alle weit weg! Ein Pumptrack begeistert, in jeder Hinsicht, diverse Besucher und wäre einfach super! ";Gast;;"13.09.2022 - 10:10";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
575;Skatehalle;https://meinungfuer.koeln/node/575;"Eine Skatehalle, damit im Winter nicht wieder die AHK59 in Köln Kalk dauerhaft überfüllt ist";Gast;;"13.09.2022 - 15:14";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
577;Skatehalle;https://meinungfuer.koeln/node/577;"Auf der linken Rhein Seite fehlt auf jeden Fall noch eine Skatehalle. Ich kenne keine andere Sportart die Menschen mit verscheidenem Alter und unterscheidlichen sozielen Schichten so stark verbindet wie skaten. Zudem ist skaten zu einer olympischen Disziplin geworden und in letzter Zeit sehr im Trend wodurch die Skateparks oft überfüllt sind. In den Wintermonaten ist es häufig wegen schlechten Wetterbedingungen nicht möglich draußen zu skaten. Daher würde sich eine Skatehalle sehr anbieten.";Gast;;"13.09.2022 - 15:18";Idee;20;"SportPark in Weidenpesch";;2;;;4;0;0;0;0
578;Skatehalle;https://meinungfuer.koeln/node/578;"Jetzt wo Skateboarding opymisch geworden ist, ist es wichtig mehr Übungsmöglichkeiten zu bieten. Es wäre toll, wenn man hier in Köln die Möglichkeit erhalten könnte. Besonders für den Winter wird unbedingt eine Halle benötigt, in der man auch bei schlechtem Wetter fahren kann";Gast;;"13.09.2022 - 15:40";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
579;Skatehalle;https://meinungfuer.koeln/node/579;"Ich fände es gut, wenn eine Skatehalle gebaut wird, damit man das ganze Jahr wetterunabhängig Skaten kann. ";Gast;;"13.09.2022 - 15:49";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
580;"Skatehalle für Parc und Street";https://meinungfuer.koeln/node/580;"Eine Skatehalle auf der linken Rheinseite fehlt definitiv noch! Es gibt kaum Möglichkeiten die Sportart Skaten auch in der kalten, nassen Jahreszeit auszuüben.
Zudem bringt dies nicht nur den Skatern was, sondern ebenfalls BMX Fahrer und Inline Skater  würden davon profitieren. Dadurch würde die Halle viele Leute ansprechen :)";Gast;;"13.09.2022 - 15:51";Idee;20;"SportPark in Weidenpesch";;0;;;6;0;0;0;0
581;Skateboardhalle;https://meinungfuer.koeln/node/581;"Gerade wenn es regnet gibt es wenig Möglichkeiten um innen Skaten zu gehen,  weswegen ich denke eine skatehalle stark genutzt werden würde:)";Gast;;"13.09.2022 - 16:03";Idee;20;"SportPark in Weidenpesch";;0;;;7;0;0;0;0
582;Skateboardhalle;https://meinungfuer.koeln/node/582;"Eine Skateboardhalle mit weitläufigem Streetbereich ist für eine Stadt wie Köln unabdingbar!
Auch wenn der Umbau der Kalker Halle vorangeht kann diese weder den Ansturm noch ein tägliches Angebot für Skateboarder, Biker, Scooter, Inliner und Streetboarder decken, noch zufriedenstellen..
An dunklen und nassen Tagen und auch selbstverständlich im Sommer ist es wichtig, dass alle Disziplinen öfter als einmal die Woche trainieren und in Form/ auf Niveau bleiben können.";Gast;;"13.09.2022 - 15:59";Idee;20;"SportPark in Weidenpesch";;0;;;5;0;0;0;0
583;Skatehalle;https://meinungfuer.koeln/node/583;"Neben dem Skatepark und der Speed-Skating Bahn wäre eine Skatehalle eine klasse Ergänzung. Die Community für diese Sportarten ist sehr groß in der Umgebung, aber eine Möglichkeit diese im Winter auszuüben gibt es nicht. In so einer Halle gäbe es genug Platz für eine Halfpipe oder ein Pool mit Roll-In und Hips.";Gast;;"13.09.2022 - 16:18";Idee;20;"SportPark in Weidenpesch";;0;;;8;0;0;0;0
584;"Skatepark Weidenpesch ";https://meinungfuer.koeln/node/584;"Ich benötige einen Skatepark in Weidenpesch bitte";Gast;;"13.09.2022 - 16:33";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
585;"Den Skatehallenmangel in Köln beheben";https://meinungfuer.koeln/node/585;"In Köln gibt es nach wie vor nur eine einzige Skatehalle, die AHK in Kalk. Diese ist zudem bis auf weiteres geschlossen und es ist nicht klar, wann sie wieder öffnen wird. Eine Möglichkeit, Rollsportarten auch im Winter auszuüben, würde der Skateboard-, Inliner- und Rollschuhcommunity sehr zugutekommen.";Gast;;"13.09.2022 - 21:06";Idee;20;"SportPark in Weidenpesch";;1;;;9;0;0;0;0
586;Skatehalle;https://meinungfuer.koeln/node/586;"Eine Rollschuh Skatehalle wäre richtig schön. ";Gast;;"13.09.2022 - 21:07";Idee;20;"SportPark in Weidenpesch";;1;;;6;0;0;0;0
587;"Rollschuhdisco ";https://meinungfuer.koeln/node/587;"Eine Rollschuhdisco wäre ein Traum. Oder einfach eine Halle mit flachem Boden da die Rollschuh Community extrem gewachsen ist in den letzten 2 Jahren. Bei Regen oder im Winter gibt es leider kaum eine Möglichkeit diese Leidenschaft auszuüben. Skaten kombiniert mit Tanzen , das verbindet uns auf eine wunderschöne Weise! ";Gast;;"13.09.2022 - 21:07";Idee;20;"SportPark in Weidenpesch";;0;;;6;0;0;0;0
588;Rollschuhfläche;https://meinungfuer.koeln/node/588;"Ich würde mir eine Rollschuhfläche wünschen. Dafür sollte der Boden möglichst glatt sein und damit die Fläche bei verschiedenen Wetterlagen genutzt werden kann, wäre ein Dach sinnvoll.";Gast;;"13.09.2022 - 21:25";Idee;20;"SportPark in Weidenpesch";;0;;;6;0;0;0;0
589;"Fläche/Halle für Rollschuhlaufen";https://meinungfuer.koeln/node/589;"Flächen für Rollschuhläufer*innen fehlen überall, es wäre wünschenswert, wenn hieran gedacht würde.";Gast;;"13.09.2022 - 21:28";Idee;20;"SportPark in Weidenpesch";;0;;;7;0;0;0;0
590;"Rollschuh Rollsportfläche";https://meinungfuer.koeln/node/590;"Für die Rollschuh und Rollerblade Community wäre eine teilüberdachte Skatefläche wünschenswert. Beispielsweise wie die Rollsportfläche in Berlin. (https://www.stadtentwicklung.berlin.de/nachhaltige-erneuerung/tiergarten-nordring-heidestrasse/sportpark-poststadion-rollsportflaeche) Die Fläche sollte aber für alle nutzbar sein, nicht nur für einen Verein oder eine Rollsportrichtung. Besonders in der regnerischen und kalten Zeit, kann man in Köln nirgends, offiziell und öffentlich zugänglich skaten. Das führt dazu das vermehrt in Parkhäuser oder überdachten Eingangsbereichen ausgewichen werden muss. Eine Skatefläche mit Überdachung würde diesem Missstand Abhilfe schaffen. Danke für die Mühen. ";Gast;;"14.09.2022 - 08:37";Idee;20;"SportPark in Weidenpesch";;0;;;6;0;0;0;0
591;Rollschuhhalle;https://meinungfuer.koeln/node/591;"Eine große Freifläche in einer Halle oder zumindest überdacht wäre zum Rollschuhfahren prima!";Gast;;"14.09.2022 - 08:54";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
592;"Überdachte und beleuchtete Rolldchuhfläche";https://meinungfuer.koeln/node/592;"Hallo zusammen, 
Ich schließe mich meinen Skaterfreunden an. Wir brauchen eine glatte Fläche zum Rollen Jamen Tanzen auf Rollschuhen. Etwas was überdacht und beleuchtet ist. Das wäre ein Traum. LG ein Rollschuhfan
";Gast;;"14.09.2022 - 09:17";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
593;"Überdachte Rollschuhfläche";https://meinungfuer.koeln/node/593;"Ich würde mir ebenfalls sehr eine überdachte und beleuchtete Rollschuhfläche mit glattem Boden wünschen, da es solche Flächen in Köln eigentlich nicht gibt. Danke und liebe Grüße!";Gast;;"14.09.2022 - 10:15";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
594;Rollschuhfahren;https://meinungfuer.koeln/node/594;"Hallo! Toll wäre eine Möglichkeit zum Rollen! Eine glatte asphaltierte oder betonierte Fläche ohne Fugen wäre schon ausreichend zum Rollschuhfahren. Am besten aber (teilweise) überdacht und beleuchtet! So kann sie wirklich täglich genutzt werden und die Nutzung ist nicht vom Wetter abhängig! Vielen Dank!";Gast;;"14.09.2022 - 10:25";Idee;20;"SportPark in Weidenpesch";;0;;;4;0;0;0;0
599;"Ein Multifunktionsplatz für Köln Weidenpesch";https://meinungfuer.koeln/node/599;"Wir sind Kinder- und Jugendliche aus Weidenpesch. Wir besuchen das Kinder- und Jugendzentrum DachloW und würden uns als Erstes natürlich einen vernüftigen Durchgang zur Sportanlage, von der Neusser Straße aus! Wir wissen nicht ob Sie verstehen was wir damit meinen. Zur Sportanlage kommt man von der Neusser nur an der Zugbahnstrecke entlang, dies ist kein vernüftiger Weg, wir könnten uns gut vorstellen vom Lidl Gelände aus dort hinzukommen. Wir würden uns ein Multifunktionsplatz wünschen. Das bedeutet, dass man dort mehrere Sportarten ausüben kann. Basketball, Fußball, Hockey, Volleyball und evtl. auch eine Parcour und Kletterfläche hat.
Wir wären bereit, die Anlage mit zu pflegen!!!";Gast;;"14.09.2022 - 16:38";Idee;20;"SportPark in Weidenpesch";;0;;;2;0;0;0;0
600;"Stuntscooter Platz / Fläche bzw. Park";https://meinungfuer.koeln/node/600;"Wir wünschen uns einen Stuntscooterpark! In Köln, ist man als Stuntscooterfahrer auf 90 Prozent der Skaterparks nicht willkommen. Auch auf der Northbrigade, darf man nicht mit einem Stuntscooter fahren. Wo sollen wir hin?!! Warum wird das nicht mitgedacht, wenn man einen neuen Skatepark baut. ";Gast;;"14.09.2022 - 16:59";Idee;20;"SportPark in Weidenpesch";;1;;;0;0;0;0;0
601;"öffentliche Trinkwasserstelle";https://meinungfuer.koeln/node/601;"Zu einer Sportanlage gehört auch eine öffentliche Trinkwasserstelle. Dies kann auch in Form eines Wasserspenders sein bzw. einen Rhein Energie Brunnen sein!";Gast;;"14.09.2022 - 17:07";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
602;"Neue Zugänge von der Neusser Straße aus zur Sportbezirksanlage";https://meinungfuer.koeln/node/602;"Zur Sportanlage kommt man von der Neusser nur an der Zugbahnstrecke entlang, dies ist kein vernüftiger bzw. offizieller Weg, wir könnten uns gut vorstellen vom Lidl Gelände aus dort hinzukommen oder ähnliches.";Gast;;"14.09.2022 - 17:20";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
603;Wasserspielplatz;https://meinungfuer.koeln/node/603;"Ein Wasserspielplatz wäre fantastisch für Weidenpesch. Durch die Ansteigenden Temperaturen und den großen Hitzewellen, braucht man immer mehr Abkühlung. Ein Wasserspielplatz der eher für Jugendliche und nicht nur für Kinder Konzepiert ist, wäre wirklich toll!";Gast;;"14.09.2022 - 17:38";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
604;"Ein Bouleplatz";https://meinungfuer.koeln/node/604;"Es gibt sogut wie keine Möglichkeit in Weidenpesch um Boule zu spielen.";Gast;;"14.09.2022 - 17:41";Idee;20;"SportPark in Weidenpesch";;2;;;3;0;0;0;0
605;Fitnessfläche;https://meinungfuer.koeln/node/605;"Wir wollen in Weidenpesch einen öffentlichen Fitnesspark!!!!";Gast;;"14.09.2022 - 17:42";Idee;20;"SportPark in Weidenpesch";;0;;;1;0;0;0;0
606;Rollschuhbahn/-fläche;https://meinungfuer.koeln/node/606;"Ich würde mich ebenfalls sehr über eine Fläche zum Rollschuhlaufen freuen, am besten zumindest teilweise überdacht und beleuchtet.";Gast;;"15.09.2022 - 10:18";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
609;"Mehr Natur, auch in Sportanlagen";https://meinungfuer.koeln/node/609;"Zusammenfassend das, was ich schon in mehreren Kommentaren geschrieben habe:
Ganz viele neue Bäume, auch Sträucher!
Überhaupt keine Versiegelung, nur wasserdurchlässige Flächen!
Ein Spielplatz in Schattenlage!";Gast;;"15.09.2022 - 16:45";Idee;20;"SportPark in Weidenpesch";;2;;;4;0;0;0;0
610;"Multifunktions-Skatehalle für Rollsport Rollschuhfläche Skateboard BMX usw.";https://meinungfuer.koeln/node/610;"Sehr geehrte Damen und Herren,
Im Zuge des Konzeptes wären folgende Ergänzungen eine sehr gute Bereicherung für die Sportanlagen Weidenpesch:
eine Multifunktionshalle die den kompletten Rollsport abdeckt.
(Rollschuhfläche und Rollschuhbahn / Skateboard für die neuen Olympischen Disziplin Park und Street Sommerspiele 2024 und 2028)
Köln braucht eine Halle für die kalte Jahreszeit.
Ein glatt asphaltierter Pumptrack sollte auch nicht fehlen, da er alle Altersgruppen 3-50+ Jahre anspricht die ihr gemeinsames Hobby teilen.
Wasserspender für Mensch und Tier. 
Eine Toilettenanlage ist auch notwendig. 
Lichtanlage für die North Brigade Skatepark.

";Gast;;"15.09.2022 - 21:11";Idee;20;"SportPark in Weidenpesch";;0;;;7;0;0;0;0
611;"Anregungen für den Sportpark";https://meinungfuer.koeln/node/611;"Ein Basketballfeld und ein Spielplatz für Kinder wären wünschenswert.
Der Wasserspielplatz am Grüngürtel ist sehr gelungen und lockt auch Besucher aus den umliegenden Veedeln an - etwas derartiges wäre sicherlich eine tolle Bereicherung für die ansässigen Familien.

Beste Grüße
Daniel Mendla";Gast;;"16.09.2022 - 13:03";Idee;20;"SportPark in Weidenpesch";;0;;;0;0;0;0;0
614;Skatehalle;https://meinungfuer.koeln/node/614;"Im Winter oder bei schlechtem Wetter gibt es bisher nicht genug Ausweichmöglichkeiten für Skater*innen, sodass die wenigen wetterfeste Spots leider immer überfüllt sind. ";Gast;;"16.09.2022 - 16:44";Idee;20;"SportPark in Weidenpesch";;1;;;5;0;0;0;0
616;"Pumptrack mit Betonoberfläche";https://meinungfuer.koeln/node/616;"Ein Pumptrack für skateboard, BMX usw., aber unbedingt aus Beton damit er multifunktional bleibt. Der Track kann sich als schmales Band um und durch die gesamte Anlage ziehen, nimmt fast keine Fläche ein und bereichert die gesamte Anlage durch seine landschaftliche Qualität, idealerweise mit Beleuchtung. Dadurch wird die Nutzbarkkeit um 50 % gesteigert.";Gast;;"16.09.2022 - 17:45";Idee;20;"SportPark in Weidenpesch";;1;;;3;0;0;0;0
617;"öffentliche Toilette und und ein Cafe";https://meinungfuer.koeln/node/617;"so kann die Aufenthaltsqualität enorm gesteigert werden";Gast;;"16.09.2022 - 17:50";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
618;Wavepark;https://meinungfuer.koeln/node/618;"Köln ist eine Hochburg der deutschen Wellenreiter-Szene. Surfen ist olympisch. Deutsche Surfer sind auf internationalem Level und qualifizieren sich für Olympia.
Waveparks sind heute nachhaltig. USA, Australien, England, Frankreich, Schweiz usw. machen es vor. Deutschland hat bisher keinen Wavepark. Der nächste vorbildliche Wavepark ensteht bald in München und hat Modellcharakter für Köln.";Gast;;"16.09.2022 - 17:51";Idee;20;"SportPark in Weidenpesch";;1;;;2;0;0;0;0
620;Skatepark;https://meinungfuer.koeln/node/620;"Größerer skatepark ";Gast;;"16.09.2022 - 20:33";Idee;20;"SportPark in Weidenpesch";;0;;;3;0;0;0;0
